"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003787","Home Office","false","2018-11-14","<p>The Home Office has not produced technical guidance on the scope of Drug Dealing Telecommunications Restriction Orders Regulations (DDTROs). However we have funded the establishment of the National County Lines Coordination Centre, which launched in September, and provides a central source of expertise and best practice for police forces.</p><p>The DDTRO legislation has been drafted to enable the blocking of access to Wi-Fi service and future proof the legislation as far as possible against developments in technology. The legislation makes provisions for a communications provider ‘to take whatever action the order specifies for the purpose of preventing or restricting the use of communication devices in connection with drug dealing offences’. The definitions of communications provider, communication devices and telecommunications service are wide enough to encompass developments in technology.</p>","Louth and Horncastle","Victoria Atkins","189530","2018-11-14T16:40:29.793Z","http://data.parliament.uk/resources/1003787/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-09","Drug Dealing Telecommunications Restriction Orders Regulations 2017","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department has published any technical guidance on the scope of the Drug Dealing Telecommunications Restriction Orders Regulations 2017.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","189529"
"http://data.parliament.uk/resources/1003788","Home Office","false","2018-11-14","<p>The Home Office has not produced technical guidance on the scope of Drug Dealing Telecommunications Restriction Orders Regulations (DDTROs). However we have funded the establishment of the National County Lines Coordination Centre, which launched in September, and provides a central source of expertise and best practice for police forces.</p><p>The DDTRO legislation has been drafted to enable the blocking of access to Wi-Fi service and future proof the legislation as far as possible against developments in technology. The legislation makes provisions for a communications provider ‘to take whatever action the order specifies for the purpose of preventing or restricting the use of communication devices in connection with drug dealing offences’. The definitions of communications provider, communication devices and telecommunications service are wide enough to encompass developments in technology.</p>","Louth and Horncastle","Victoria Atkins","189529","2018-11-14T16:40:29.843Z","http://data.parliament.uk/resources/1003788/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-09","Drug Dealing Telecommunications Restriction Orders Regulations 2017","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Drug Dealing Telecommunications Restriction Orders Regulations 2017 are able to prevent Wi-Fi messaging on mobile devices associated with county lines activity.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","189530"
"http://data.parliament.uk/resources/1003790","Home Office","false","2018-11-14","<p>The social media action group provides a forum for police, social media companies and voluntary and community groups to take action against violence related content on social media.</p><p>The group is chaired by the Home Office and includes representatives from the following organisations:</p><p> </p><p>Department for Digital, Culture, Media and Sport</p><p>Metropolitan Police Service</p><p>Google</p><p>Facebook</p><p>Twitter</p><p>Snap Inc</p><p>St. Giles’ Trust</p><p>Safer London</p><p>Catch 22</p><p>Ben Kinsella Trust</p><p>Mayor’s Office for Policing and Crime</p><p>Mayor of London’s Office</p>","Louth and Horncastle","Victoria Atkins",,"2018-11-14T16:43:03.997Z","http://data.parliament.uk/resources/1003790/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-09","Crime: Social Media","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 10 September 2018 to Question 170665 on crime: social media, if he will publish a list of all the participating organisations in his Department’s social media action group.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","189531"
"http://data.parliament.uk/resources/1001911","Home Office","false","2018-11-16","<p>The Government is committed to preventing drug use in our communities and supporting people through treatment and recovery and we expect to make an announcement about the Recovery Champion in due course.</p><p>We have established a Drug Strategy Board which includes representation from Government departments and wider partners who are critical to the successful delivery of the Strategy, including those in education, health, criminal justice, housing and employment. The Board is chaired by the Home Secretary and its purpose is to oversee and drive implementation of the commitments in the 2017 Drug Strategy. The Board has met twice since the Drug Strategy was published, the next meeting will take place in early November.</p>","Louth and Horncastle","Victoria Atkins",,"2018-11-16T12:13:57.893Z","http://data.parliament.uk/resources/1001911/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-05","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his Department's Drugs Strategy, published in July 2017, whether a (a) National Recovery Champion and (b) Steering Committee has been appointed; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188112"
"http://data.parliament.uk/resources/1001912","Home Office","false","2018-11-16","<p>Nationally, the Government is already delivering a range of actions through the 2017 Drug Strategy to prevent drug misuse in our communities, support people to recover from dependence on drugs, and support enforcement partners to tackle the illicit drug trade.</p><p>We have established a Home Secretary-chaired Board which includes representation from Government departments and wider partners that are critical to drive implementation of the commitments in the 2017 Drug Strategy.</p><p>However, we recognise there is still further to go to tackle the problems caused by drugs, which is why the Home Secretary recently announced an independent review of drugs. The review will provide an in-depth assessment of some of the challenges we face and identify where there are opportunities to step up our approach.</p>","Louth and Horncastle","Victoria Atkins",,"2018-11-16T12:15:49.827Z","http://data.parliament.uk/resources/1001912/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-05","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what progress he has made on the implementation of his Department's Drug Strategy, published in July 2017.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188113"
"http://data.parliament.uk/resources/1002121","Home Office","false","2018-11-15","<p>The Minister for Policing and Fire has spoken to every police force in England and Wales in order to gain a better understanding of the demands they face. There are a range of complex factors behind the recent increases in se-rious violence, and in the Serious Violence Strategy published in April 2018, our analysis was that a major factor has been changes in the drugs market.</p>","Louth and Horncastle","Victoria Atkins",,"2018-11-15T17:47:52.08Z","http://data.parliament.uk/resources/1002121/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-05","Crimes of Violence","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effect of the reduction in police officer numbers on levels of serious violence.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","188200"
"http://data.parliament.uk/resources/1002170","Home Office","false","2018-11-16","<p>The Home Office is unable to list the institutions that tendered unsuccessfully for funding to carry out research into the nature and prevalence of prostitution in England and Wales. This is commercially sensitive information owned by the Office of the Police and Crime Commissioner for South Wales, who formally commissioned the research. Equally, the research application itself is commercially sensitive and belongs to the University of Bristol. It is for them to decide whether to publish information within it.</p><p>During the application process, a question on approach to conducting the research in an impartial manner was given the highest weighting in scoring. The University of Bristol has therefore set out in detail how they will ensure ideological neutrality in their approach to this work.</p>","Louth and Horncastle","Victoria Atkins","187983","2018-11-16T12:19:57.643Z","http://data.parliament.uk/resources/1002170/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-05","Prostitution: Research","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 16 October 2018 to Question 175782 on Prostitution, to list the institutions that tendered unsuccessfully for funding to carry out research into the nature and prevalence of prostitution in England and Wales.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","187979"
"http://data.parliament.uk/resources/1002176","Home Office","false","2018-11-16","<p>The Home Office is unable to list the institutions that tendered unsuccessfully for funding to carry out research into the nature and prevalence of prostitution in England and Wales. This is commercially sensitive information owned by the Office of the Police and Crime Commissioner for South Wales, who formally commissioned the research. Equally, the research application itself is commercially sensitive and belongs to the University of Bristol. It is for them to decide whether to publish information within it.</p><p>During the application process, a question on approach to conducting the research in an impartial manner was given the highest weighting in scoring. The University of Bristol has therefore set out in detail how they will ensure ideological neutrality in their approach to this work.</p>","Louth and Horncastle","Victoria Atkins","187979","2018-11-16T12:19:57.707Z","http://data.parliament.uk/resources/1002176/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-05","Prostitution: Research","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 16 October 2018 to Question 175781 on Prostitution, if he will publish the assurances given by the Centre for Gender and Violence Research during the tendering process that their research would satisfy the criteria for the research project to be conducted in an impartial manner.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","187983"
"http://data.parliament.uk/resources/1002074","Home Office","false","2018-11-16","<p>The Places of Worship security funding scheme is a key Home Office commitment in the Hate Crime Action Plan.</p><p>Officials have actively promoted the scheme visiting mosques, gurdwaras, churches and temples, as well as attending faith-based roundtables. In addition, the scheme uses an Independent Advisory Panel, consisting of representatives from the Christian, Muslim, Sikh and Hindu faiths, to assess applications.</p>","Louth and Horncastle","Victoria Atkins",,"2018-11-16T12:23:14.03Z","http://data.parliament.uk/resources/1002074/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-02","Places of Worship Security Funding Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, what meetings his Department has had with representatives of religious institutions on the places of worship security funding scheme in the last three years.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","188021"
"http://data.parliament.uk/resources/999513","Home Office","false","2018-11-06","<p>On 2 October the Home Secretary announced that there will be a major independently led review of drug misuse. The Review will make sure that we know as much as possible about who drug users are, what they are taking and how often so that law enforcement agencies and the police can target and prevent the drug-related causes of violent crime effectively.</p><p>We will set out further details of the review shortly, including timescales and terms of reference.</p>","Louth and Horncastle","Victoria Atkins","187011","2018-11-06T17:12:18.293Z","http://data.parliament.uk/resources/999513/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-01","Drugs: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish the terms of reference for the review of the market for illegal drugs.","false","Biography information for Grahame Morris","Easington","Grahame Morris","187010"
