"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127925","Department for Education","false","2019-05-24","<p>The Children and Families Act (2014) places a legal duty on schools to support children with health conditions, including epilepsy. The Department has published clear, statutory guidance on how to do so in the document ‘Supporting Pupils at School with Medical Conditions’.</p><p>Pupils with medical conditions should have an individual healthcare plan drawn up in partnership with a healthcare professional, parents and the pupil themselves. Individual healthcare plans should include details of the support a pupil requires, what needs to be done, when and by whom. It should also contain details of any training required to ensure school staff are competent and confident in their ability to provide the support needed.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-24T16:05:02.913Z","http://data.parliament.uk/resources/1127925/answer","Biography information for Nick Gibb","60","Education","Education","2019-05-21","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure that all education professionals are adequately trained to deal with epileptic seizures.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","256958"
"http://data.parliament.uk/resources/1127601","Department for Education","false","2019-05-23","<p>Mental health is a priority for this government, which is why we continue to work closely with Universities UK (UUK) on embedding the Step Change programme within the sector. Step Change calls on higher education (HE) leaders to adopt mental health as a strategic priority and adopt a whole-institution approach to mental health, embedding it across all policies, cultures, curricula and practice.</p><p> </p><p>In addition, the government actively backs the introduction of a sector-led University Mental Health Charter, launched in June 2018. This will drive up standards in promoting student and staff mental health and wellbeing. It will invite universities to meet high standards of practice, including in areas such as leadership, early intervention and data collection.</p><p> </p><p>HE institutions (HEI) have legal responsibilities under the Equality Act 2010 to support students, including those with mental health conditions. It is for HEIs to determine what welfare and counselling services they need to provide to their students to offer that support.</p><p> </p><p>The information requested is not held centrally regarding student suicide. However, in June 2018, the Office for National Statistics released experimental statistics estimating suicide among higher education students in England and Wales which can be found following this link: <a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/articles/estimatingsuicideamonghighereducationstudentsenglandandwalesexperimentalstatistics/2018-06-25" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/articles/estimatingsuicideamonghighereducationstudentsenglandandwalesexperimentalstatistics/2018-06-25</a>.</p><p> </p><p>The government has worked with UUK, the Office for Students, and other stakeholders to develop guidance on measures to help prevent suicide and deal sensitively with issues that may arise when tragedy does occur. This guidance was published in September 2018, ahead of the 2018/19 academic year.</p><p> </p><p>As independent and autonomous bodies, HEIs are responsible for decisions regarding required training for their staff and have a duty of care to their staff, like all employers, as well as to their students.</p>","Kingswood","Chris Skidmore","256292 ; 256293","2019-05-23T10:14:17.853Z","http://data.parliament.uk/resources/1127601/answer","Biography information for Chris Skidmore","60","Education","Education","2019-05-20","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what training in health and wellbeing is required of university lecturers.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","256294"
"http://data.parliament.uk/resources/1127661","Department for Education","false","2019-05-23","<p>​​The Department has increased bursary funding for religious education courses. In academic year 2019/20, religious education trainees with a 2:2 undergraduate degree or above will receive a £9,000 bursary. Previously a £9,000 bursary was only available to those with a first class degree, while those with a 2:1 degree received £4,000 and there was no funding available for other degree classes. These increases show the Department’s continuing commitment to recruiting religious education teachers.</p><p> </p><p>The Department will review bursary funding this summer, prior to announcing the offer for academic year 2020/21 courses in early autumn. This will involve making difficult decisions about where to deploy funding, which will be based on an assessment of current recruitment performance and available budget.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-23T10:16:52.29Z","http://data.parliament.uk/resources/1127661/answer","Biography information for Nick Gibb","60","Education","Education","2019-05-20","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to increase the amount of bursary funding available to people training to be religious education teachers to ensure it is equal to other shortage subjects.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","256248"
"http://data.parliament.uk/resources/1126828","Department for Education","false","2019-05-20","<p>As set out in the Teacher Recruitment and Retention Strategy, the Department has committed to develop new specialist National Professional Qualifications (NPQs). The focus of the specialist NPQs is yet to be finalised, but they will be linked to the core areas in which teachers receive training at the start of their career, such as assessment, behaviour management, subject and curriculum expertise and pedagogy. The Department will continue to work with the sector, including special education needs and disability stakeholders and literacy specialists, as we design these qualifications. The Department will release further details in due course.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-20T14:24:06.52Z","http://data.parliament.uk/resources/1126828/answer","Biography information for Nick Gibb","60","Education","Education","2019-05-15","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what plans his Department has to develop National Professional Qualifications on (a) SEND and (b) literacy.","false","Biography information for Peter Kyle","Hove","Peter Kyle","254849"
"http://data.parliament.uk/resources/1125437","Department for Education","false","2019-05-13","<p>The Department knows that continuing professional development (CPD) is integral to improving the quality of teaching. Effective, evidence-based CPD strengthens practice, builds confidence and, crucially, improves outcomes for pupils.</p><p>For CPD to be effective, however, it must be tailored to the needs of the individual. That is why decisions relating to CPD, including budgets, rightly rest with schools, headteachers and teachers.</p><p>The Department recognises that more can be done to improve the take-up of high quality evidence-based CPD in schools. That is why the CPD Expert Group has re-convened to develop recommendations that ensure that all teachers have access to high quality, meaningful support and CPD, drawing on the Standard for Teachers’ Professional Development (published in July 2016) and the accompanying implementation guide.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-13T16:31:55.447Z","http://data.parliament.uk/resources/1125437/answer","Biography information for Nick Gibb","60","Education","Education","2019-05-08","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, whether a  training budget is available to teachers.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","252097"
"http://data.parliament.uk/resources/1122751","Department for Education","false","2019-05-02","<p>The latest Initial Teacher Training (ITT) census shows that postgraduate recruitment is at its highest level since 2011/12<sup><sup>[1]</sup></sup>, with 29,255 postgraduate trainees recruited this academic year. The Department’s financial incentives package makes a substantial contribution to this. We offer bursaries and scholarships of up to £28,000 for priority subjects, working in partnership with professional bodies such as the Institute of Physics and the Royal Society of Chemistry.</p><p>The Department’s analysis demonstrates the effectiveness of the current financial offer. As the National Audit Office have acknowledged, the Department found that an increase of £1,000 in bursary value led to a 2.9% increase in applications for postgraduate ITT. The vast majority of bursary recipients go straight from training to the classroom. 94% of 2016/17 postgraduate trainee teachers who successfully completed training in a bursary subject were in a teaching post six months later.</p><p>To ensure that the Department is spending money effectively, it is piloting two new financial incentives. The first is a phased bursary for mathematics teachers which comprises a lower bursary during training, followed by early-career payments in the third and fifth years of teaching. The second is a student loan reimbursement scheme for languages and science teachers. Both pilots are designed to encourage talented teachers to remain in the profession.</p><p>[1] Teach First recruitment has been included in ITT census data since 2015/16.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-02T16:31:31.623Z","http://data.parliament.uk/resources/1122751/answer","Biography information for Nick Gibb","60","Education","Education","2019-04-24","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the results of Government-funded schemes to encourage more people to enter the teaching profession.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","247156"
"http://data.parliament.uk/resources/1122193","Department for Education","false","2019-04-30","<p>To complete teacher training and achieve qualified teacher status, trainees must meet the Teachers’ Standards (2011). The Standards require trainees to have a clear understanding of the needs of all pupils, including those with special educational needs, and be able to use and evaluate distinctive teaching approaches to engage and support them. It also requires them to demonstrate good subject and curriculum knowledge, including taking responsibility for promoting high standards of literacy and the correct use of standard English, whatever the teacher’s specialist subject.</p><p> </p><p>The Department published further guidance in July 2016, the Framework of core content for ITT, which provides additional advice for providers to ensure their courses support trainees to meet the above expectations.</p><p>It is Ofsted’s responsibility to inspect the quality of teacher training and at their most recent inspection, 99% of all ITT providers were rated good or outstanding[1].</p><p>In the Recruitment and Retention Strategy, published in January 2019, the Department committed to reviewing ITT content guidance, to ensure the new Early Career Framework builds on and complements ITT.</p><p> </p><p> </p><p>[1] <a href="https://www.gov.uk/government/statistics/initial-teacher-education-inspections-and-outcomes-as-at-30-june-2018" target="_blank">https://www.gov.uk/government/statistics/initial-teacher-education-inspections-and-outcomes-as-at-30-june-2018</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-04-30T15:51:10.93Z","http://data.parliament.uk/resources/1122193/answer","Biography information for Nick Gibb","60","Education","Education","2019-04-18","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the adequacy of initial teacher training on (a) SEND and (b) literacy difficulties.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","245718"
"http://data.parliament.uk/resources/1109752","Department for Education","false","2019-04-12","<p>To complete teacher training courses and become a qualified teacher, trainees must meet the standards set out in the ‘teachers’ standards’ published in 2011, available here: <a href="https://www.gov.uk/government/publications/teachers-standards" target="_blank">https://www.gov.uk/government/publications/teachers-standards</a>.</p><p>This requires trainees to demonstrate good subject and curriculum knowledge, including taking responsibility for promoting high standards of literacy and the correct use of standard English, whatever the teacher’s specialist subject.</p><p>The Department published further guidance, ‘A framework of core content for initial teacher training’ (ITT), in July 2016. This guidance is available here: <a href="https://www.gov.uk/government/publications/initial-teacher-training-government-response-to-carter-review" target="_blank">https://www.gov.uk/government/publications/initial-teacher-training-government-response-to-carter-review</a>.</p><p>The framework sets out ITT providers’ responsibility to audit trainees’ subject knowledge early in their training, and make provision to ensure that trainees have sufficient subject knowledge to satisfy the teachers’ standards by the end of their training.</p><p>At their most recent Ofsted inspection, 99% of all ITT providers were rated good or outstanding.</p><p>In the Recruitment and Retention Strategy, published in January 2019, the Department committed to reviewing ITT core content guidance using the Early Career Framework as our starting point. Details of this can be found here: <a href="https://www.gov.uk/government/publications/teacher-recruitment-and-retention-strategy" target="_blank">https://www.gov.uk/government/publications/teacher-recruitment-and-retention-strategy</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-04-12T10:52:49.953Z","http://data.parliament.uk/resources/1109752/answer","Biography information for Nick Gibb","60","Education","Education","2019-04-04","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the adequacy of grammar instruction provided on teacher training courses.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","240969"
"http://data.parliament.uk/resources/1109123","Department for Education","false","2019-04-08","<p>All Initial Teacher Training (ITT) courses must enable their trainees to demonstrate that they meet the Teachers' Standards (2011). It is for ITT providers to use their professional judgement to determine the content and structure of their courses.</p><p>To support ITT providers to do this, the Department published the Framework of Core Content for ITT in 2016 and it is still in place. In the Recruitment and Retention Strategy, published in January 2019, the Department committed to reviewing ITT core content guidance using the Early Career Framework as our starting point. This will ensure that ITT complements and builds towards the Early Career Framework and together they will provide the foundations of a successful and rewarding career.</p><p>Ofsted is responsible for testing the quality of ITT and it assesses how providers use the Framework as part of ITT inspections. At their most recent inspection, 99% of all ITT providers were rated good or outstanding.[1] Officials are working closely with Ofsted on the development of its new ITT inspection guidance, to ensure that providers’ use of the framework remains crucial to judgements about ITT quality.</p><p> </p><p>[1] <a href="https://www.gov.uk/government/statistics/initial-teacher-education-inspections-and-outcomes-as-at-30-june-2018" target="_blank">https://www.gov.uk/government/statistics/initial-teacher-education-inspections-and-outcomes-as-at-30-june-2018</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-04-08T15:38:39.193Z","http://data.parliament.uk/resources/1109123/answer","Biography information for Nick Gibb","60","Education","Education","2019-04-02","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, whether his Department is monitoring the implementation by Initial Teacher Training providers of its Framework of Core Content for Initial Teacher Training published in July 2016; and if he will make a statement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","240099"
"http://data.parliament.uk/resources/1105671","Department for Education","false","2019-04-01","<p>The bursaries scheme for maths and English teacher training in further education (FE) was launched in 2013/14 and was initially intended to run for 2 years, to support providers in meeting additional recruitment needs arising from the condition of funding around GCSE resits. We subsequently extended the programme over a total of 6 academic years. Funding for the scheme, secured through the last Spending Review, has now come to an end.</p><p>We have been working closely with FE providers and representative organisations to understand the current challenges faced around teacher recruitment and retention in the sector. We are looking carefully at how best we can support the FE sector to meet existing and emerging workforce challenges, and will be making the case for the necessary investment as part of the forthcoming Spending Review</p>","Guildford","Anne Milton",,"2019-04-01T12:30:06.08Z","http://data.parliament.uk/resources/1105671/answer","Biography information for Anne Milton","60","Education","Education","2019-03-27","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, for what reason his Department has cancelled the further education teacher bursaries scheme.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","237773"
