"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1136419","Foreign and Commonwealth Office","false","2019-07-16","<p>ARK Group have delivered UK-funded programmes across the Middle East through the Conflict, Stability and Security Fund (CSSF) and the Global Britain Fund (now International Programme Fund). We have not been able to identify the specific payment of £19m based on the information provided. However, since 2016-17 ARK have worked on over 20 projects for the FCO and received c.£25m of funding for these projects.</p><p>ARK's work for the FCO includes projects aimed at improving security stabilisation and communications in Lebanon; improving Security Sector Reform in Jordan; tackling sexual and gender-based violence in Syria; providing support to Syrian voices and civil society; and improving Community Resilience and Peacebuilding in Yemen.</p>","Baroness Goldie","2019-07-16T15:14:46.993Z","http://data.parliament.uk/resources/1136419/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-02","Ark Group DMCC: Finance","2","House of Lords","To ask Her Majesty's Government whether they paid £19 million to the ARK Group DMCC based in Dubai; and if so, why.","false","Biography information for Baroness Cox","Baroness Cox","HL16869"
"http://data.parliament.uk/resources/1132610","Foreign and Commonwealth Office","false","2019-07-01","<p>​The British Government remains concerned about potential risks attached to the Myitsone Dam project. We urge both the Chinese and Burmese governments to ensure that infrastructure projects comply with international norms and standards, including environmental and socials standards and the necessity of consultations with affected communities. It is vital that much needed infrastructure investments deliver sustainable and equitable development impacts for the people of Burma. We have raised this issue with the both the Government of Burma and the Chinese Ambassador to Burma.</p>","Baroness Goldie","2019-07-01T16:07:54.277Z","http://data.parliament.uk/resources/1132610/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-17","Burma: Dams","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the statement by the Catholic Bishops Conference of Myanmar about the Myitsone dam project in Kachin State, Burma, published on 8 June, in particular that that dam project would “provoke a humanitarian catastrophe” of forcible displacement, migration and natural disasters; and what representations they are making about the impact of the project with the governments of Burma and China.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16388"
"http://data.parliament.uk/resources/1132611","Foreign and Commonwealth Office","false","2019-07-01","<p>The Government continues to urge the Government of Pakistan to guarantee the fundamental rights of all its citizens, particularly the most vulnerable including minority groups as laid down in the Constitution of Pakistan and in accordance with international standards.</p><p>The Minister of State for the Commonwealth and the UN raised our concerns about Freedom of Religion or Belief and the protection of minority religious communities with Pakistan's Foreign Minister and Human Rights Minister during his visit to Pakistan in February.</p><p>We strongly condemn forced conversion of women and girls from religious minorities in Pakistan and we engage at a senior level on the mistreatment of religious and ethnic groups.</p>","Baroness Goldie","2019-07-01T15:51:54.747Z","http://data.parliament.uk/resources/1132611/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-17","Pakistan: Indigenous Peoples","2","House of Lords","To ask Her Majesty's Government what steps they intend to take to ensure (1) the survival of the culture and religion of the Kalash people in Pakistan, and (2) that the members of that community are not forced to convert their religious beliefs.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16389"
"http://data.parliament.uk/resources/1132614","Foreign and Commonwealth Office","false","2019-07-01","<p>​The British Government has noted the recent report from the China Human Rights Organisation and continues to be concerned by restrictions on freedom of religion and belief, including reports of forced conversions, in Burma. The UK, working with the EU and the Organisation of Islamic Cooperation, secured a UN Human Rights Council Resolution on 27 September 2018 that called for the amending or repealing of discriminatory provisions of the &quot;protection of race and religion laws&quot; in Burma covering religious conversion, interfaith marriage, monogamy and population control. Our Ambassador met the Burmese Minister for Religious Affairs on 9 August 2018, and underlined the importance of interfaith dialogue.</p>","Baroness Goldie","2019-07-01T16:42:20.35Z","http://data.parliament.uk/resources/1132614/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-17","Burma: Christianity","2","House of Lords","To ask Her Majesty's Government (1) what assessment they have made of, and (2) what representations they made to the government of Burma about, reports from Chin State, Burma, that on 24 and 25 May three Christians in Padekyaw village were forced to sign documents by village officials and local monks verifying their conversion to Buddhism after being threatened with eviction if they refused; that Christians were told they could not live in Hmwar Village Tract; and a public announcement made in eight villages threatening residents that communicating or trading with Christians would result in a fine.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16392"
"http://data.parliament.uk/resources/1132615","Foreign and Commonwealth Office","false","2019-07-01","<p>The purpose of the Khartoum Process is to facilitate an EU-Africa dialogue on managing migration, combatting organised immigration crime and addressing the devastating effects of trafficking in the Horn and North Africa. It is called the Khartoum Process because the agreement was signed in Khartoum but it is not specific to Sudan. It is a regional mechanism for European and Horn of Africa countries to cooperate that is currently Chaired by Eritrea. The UK remains a member of the Steering Committee, which is vital to helping steer this important work.</p><p>Part of the EU-African joint efforts to tackle organised immigration crime in the Horn of Africa is delivered through the 'Regional Operations Centre Khartoum' (ROCK), to which the UK has contributed funding for a specialist expert in the past. However, due to recent events in Sudan, EU funded work on the ROCK is suspended. Our officials in London, the region and Brussels are in frequent contact with EU partners to ensure that all work in Sudan reflects the current situation, in line with our human rights priorities.</p>","Baroness Goldie","2019-07-01T16:43:39.67Z","http://data.parliament.uk/resources/1132615/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-17","Sudan: Demonstrations","2","House of Lords","To ask Her Majesty's Government, following reports of the role played by the Rapid Support Forces in dispersing protesters in Sudan resulting in deaths in Khartoum and Darfur, what plans they have to reassess the UK’s role on the Steering Committee of the European Commission’s Khartoum Process, including their financial contribution to that Process.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16393"
"http://data.parliament.uk/resources/1132622","Foreign and Commonwealth Office","false","2019-07-01","<p>​We do not hold information regarding the number of British passport holders in Hong Kong. Our obligation to all British nationals abroad is set out in the Foreign and Commonwealth Office's publically available guide: 'Support for British nationals abroad'. Some examples of the support we provide to all British nationals abroad include: issuing emergency travel documents, providing local information (details of local lawyers interpreters and doctors), and providing notarial and documentary services.</p><p> </p>","Baroness Goldie","2019-07-01T16:04:11.48Z","http://data.parliament.uk/resources/1132622/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-17","Hong Kong: British Nationals Abroad","2","House of Lords","To ask Her Majesty's Government how many British passport holders are in Hong Kong; and what are their obligations to the holders of such passports.","false","Biography information for Baroness Finlay of Llandaff","Baroness Finlay of Llandaff","HL16400"
"http://data.parliament.uk/resources/1132626","Foreign and Commonwealth Office","false","2019-07-01","<p>​As this is the first ever Ministerial gathering on the issue of media freedom we want to make sure that the personal stories of journalists targeted for their work form the centre of the conference. We are therefore making sure that most panels include a journalist with a personal story, or a member of their family. High profile cases, like those of Jamal Khashoggi and Daphne Caruana Galizia will feature, but there are other cases that are less high profile but whose victims also deserve justice.</p>","Baroness Goldie","2019-07-01T16:40:04.887Z","http://data.parliament.uk/resources/1132626/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-17","Press Freedom","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to invite the families of Jamal Khashoggi and Daphne Caruana Galizia to the Global Conference for Media Freedom in July.","false","Biography information for Baroness Helic","Baroness Helic","HL16404"
"http://data.parliament.uk/resources/1132627","Foreign and Commonwealth Office","false","2019-07-01","<p>​As part of our Media Freedom Campaign we have been working to raise the profile of media freedom across the globe. As an example, many of our posts held events to mark World Press Freedom Day on 3 May. We created a new Chevening Africa Media Freedom Fellowship, enabling 60 African journalists over the next 5 years to gain experience in the newsrooms of Britain's leading media organisations. The Foreign Secretary has appointed Amal Clooney as his Special Envoy on Media Freedom and she is convening a High Level Panel of Legal Experts who will generate increased momentum around the need to amend outdated legislation. We are also building an alliance of likeminded partners who will lobby with us on individual cases.</p><p>With regards to Malta, we have made clear our position on the tragic death of Daphne Caruana Galizia in October 2017, that all those responsible must be held to account. We continue to raise this case with the Maltese government and have encouraged engagement with the Media Freedom campaign and its aim to increase the protection of journalists worldwide. On Saudi Arabia, we remain concerned about deterioration in freedom of expression and freedom of the press. We work closely with the Saudi Arabian government on issues related to media freedom. We also raise individual cases of detained journalists with Saudi counterparts. The UK has condemned Jamal Khashoggi's killing in the strongest possible terms. Anyone found responsible for any offence must be held fully accountable.</p>","Baroness Goldie","2019-07-01T16:02:39.627Z","http://data.parliament.uk/resources/1132627/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-17","Press Freedom","2","House of Lords","To ask Her Majesty's Government, further to the speech by the Foreign Secretary at the UNESCO World Press Freedom Day in Addis Ababa on 2 May, what action they have taken to (1) "shine a spotlight on abuses" of media freedom in (a) Malta, and (b) Saudi Arabia, and (2) "raise the price for those who would murder, arrest or detain journalists just for doing their jobs" as part of their Media Freedom campaign.","false","Biography information for Baroness Helic","Baroness Helic","HL16405"
"http://data.parliament.uk/resources/1132630","Foreign and Commonwealth Office","false","2019-07-01","<p>We have not made representations on the case of the death of Adam Moraleta due to the ongoing investigation by the Philippines authorities.</p><p>Accurate historical figures for the number of journalists killed in the Philippines are difficult to ascertain. Estimates from NGOs vary between 82 killings since 1992 and 185 killings since 1986.</p><p>In recognition of the threat journalists face globally, the Foreign Secretary launched a Global Media Freedom campaign to shine a spotlight on the issue and raise the cost to those who target journalists.</p><p>The UK remains concerned about reports of human rights abuses in the Philippines, including the treatment of journalists and land rights campaigners. The Rt Hon Mark Field MP raised these concerns with Philippines Ministers, including the then Minister for Foreign Affairs Alan Peter Cayetano, during his visit to Manila in August 2018.</p>","Baroness Goldie","2019-07-01T16:47:01.867Z","http://data.parliament.uk/resources/1132630/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-17","Philippines: Press Freedom","2","House of Lords","To ask Her Majesty's Government whether they intend to make representations to the government of the Philippines on (1) establishing an independent investigation into the killing of Adam Moraleta in Quezon City, on 6 June, and (2) the number of journalists who have been killed in that country since 1986; and what assessment they have made of the number of journalists killed in that country.","false","Biography information for Lord Hylton","Lord Hylton","HL16408"
"http://data.parliament.uk/resources/1132631","Foreign and Commonwealth Office","false","2019-07-01","<p>​The illicit sex trade is closely linked to modern slavery, and the fight against modern slavery is one of the foreign policy priorities of this government. The UK is in the forefront of the international efforts to combat modern slavery, including sexual exploitation, and this government has committed over £200 million of UK Aid to this end. We work in partnership with host governments, where appropriate, to help them strengthen their domestic legislation, to build capacity in their law enforcement authorities, and to raise awareness among vulnerable communities.</p><p>We take the question of illegal sex tourism by UK nationals overseas very seriously, and Section 72 of the Sexual Offences Act 2003 also allows for the prosecution of UK nationals/residents who sexually abuse or exploit children, wherever in the world they commit these acts. Combatting criminal offending and safeguarding of victims is almost always best achieved through local intervention and local support mechanisms. However, where there is a safeguarding issue or an ongoing risk to children, proceedings can be brought in England and Wales against the individual, regardless of whether the local authorities have sought to bring such action.</p><p>Our network of tri-departmental Foreign and Commonwealth Office, Home Office and the Department For International Development Serious and Organised Crime Regional Coordinators, and National Crime Agency officers posted overseas, work closely with their host governments in the fight against all forms of organised crime, including child sexual exploitation and abuse (CSEA). The network's aim is to fuse and enhance the response to transnational serious and organised crime. The Government is also enhancing its understanding of the nature and impact of international illicit finance (including corruption), demonstrating the UK's global leadership in tackling it. We will engage with partner governments to build both the political will and the capability to tackle this threat. In addition, as part of the UK Anti-Corruption Strategy 2017-2022, we are taking forward a wide range of programmes and initiatives to tackle corruption internationally.</p>","Baroness Goldie","2019-07-01T16:41:33.303Z","http://data.parliament.uk/resources/1132631/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-17","Developing Countries: Prostitution","2","House of Lords","To ask Her Majesty's Government what plans they have to share best practice on reducing sex tourism in developing countries, and in addressing corruption linked to sex work and slavery.","false","Biography information for Lord Hylton","Lord Hylton","HL16409"
