"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/714124","Foreign and Commonwealth Office","false","2017-04-04","<p>​The information requested is personal data and as such we are unable to provide it because doing so would breach the right to confidentiality of those concerned.</p>","Rutland and Melton","Sir Alan Duncan","http://data.parliament.uk/resources/714124/answer",,,,"2017-04-04T17:33:24.48Z","http://data.parliament.uk/resources/714124/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-27","Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 16 March 2017 to Question 63102, on diplomatic service, what the (a) name and (b) post is of each of those Ambassadors.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","69323"
"http://data.parliament.uk/resources/705625","Department of Health","false","2017-03-07","<p>73 clinical commissioning groups (CCGs) applied for Wave 2 funding under the diabetes prevention programme. Their bids were made as part of collaborative arrangements involving several CCGs, and not all CCGs will implement the programme at the same pace.</p><p>The estimated total cost of implementing the diabetes prevention programme to date, covering the wave 1 areas, is £12 million. Actual payments are dependent on the performance of providers. The details of these contracts are shown in the attached table. Contracts for Wave 2 are due to be approved and awarded in March 2017.</p><p>The attached table shows the lead CCGs that have applied for diabetes transformation funding for any of the following interventions (this does not include details of all CCGs that are involved with bids, as in some cases many CCGs collaborated to deliver a project):</p><p>- improving uptake of structured education for people with diabetes;</p><p>- improving the achievement of the treatment targets recommended by the National Institute for Health and Care Excellence;</p><p>- new or expanded multi-disciplinary footcare teams; and</p><p>- new or expanded diabetes inpatient specialist nursing services.</p>","Oxford West and Abingdon","Nicola Blackwood","http://data.parliament.uk/resources/705625/answer","PQ65590 attached table 1.xlsx ; PQ65590 attached table 2.xlsx","PQ65590 attached table 1 ; PQ65590 attached table 2","65591 ; 65592","2017-03-07T17:15:39.89Z","http://data.parliament.uk/resources/705625/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-02-27","Diabetes","1","House of Commons","To ask the Secretary of State for Health, how many clinical commissioning groups have applied for Wave 2 funding under the Diabetes Prevention Programme.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","65590"
"http://data.parliament.uk/resources/705626","Department of Health","false","2017-03-07","<p>73 clinical commissioning groups (CCGs) applied for Wave 2 funding under the diabetes prevention programme. Their bids were made as part of collaborative arrangements involving several CCGs, and not all CCGs will implement the programme at the same pace.</p><p>The estimated total cost of implementing the diabetes prevention programme to date, covering the wave 1 areas, is £12 million. Actual payments are dependent on the performance of providers. The details of these contracts are shown in the attached table. Contracts for Wave 2 are due to be approved and awarded in March 2017.</p><p>The attached table shows the lead CCGs that have applied for diabetes transformation funding for any of the following interventions (this does not include details of all CCGs that are involved with bids, as in some cases many CCGs collaborated to deliver a project):</p><p>- improving uptake of structured education for people with diabetes;</p><p>- improving the achievement of the treatment targets recommended by the National Institute for Health and Care Excellence;</p><p>- new or expanded multi-disciplinary footcare teams; and</p><p>- new or expanded diabetes inpatient specialist nursing services.</p>","Oxford West and Abingdon","Nicola Blackwood","http://data.parliament.uk/resources/705626/answer","PQ65590 attached table 1.xlsx ; PQ65590 attached table 2.xlsx","PQ65590 attached table 1 ; PQ65590 attached table 2","65590 ; 65592","2017-03-07T17:15:39.953Z","http://data.parliament.uk/resources/705626/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-02-27","Diabetes","1","House of Commons","To ask the Secretary of State for Health, what has been the (a) total cost and (b) cost of each contract given to bodies implementing the Diabetes Prevention Programme to date.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","65591"
"http://data.parliament.uk/resources/705627","Department of Health","false","2017-03-07","<p>73 clinical commissioning groups (CCGs) applied for Wave 2 funding under the diabetes prevention programme. Their bids were made as part of collaborative arrangements involving several CCGs, and not all CCGs will implement the programme at the same pace.</p><p>The estimated total cost of implementing the diabetes prevention programme to date, covering the wave 1 areas, is £12 million. Actual payments are dependent on the performance of providers. The details of these contracts are shown in the attached table. Contracts for Wave 2 are due to be approved and awarded in March 2017.</p><p>The attached table shows the lead CCGs that have applied for diabetes transformation funding for any of the following interventions (this does not include details of all CCGs that are involved with bids, as in some cases many CCGs collaborated to deliver a project):</p><p>- improving uptake of structured education for people with diabetes;</p><p>- improving the achievement of the treatment targets recommended by the National Institute for Health and Care Excellence;</p><p>- new or expanded multi-disciplinary footcare teams; and</p><p>- new or expanded diabetes inpatient specialist nursing services.</p>","Oxford West and Abingdon","Nicola Blackwood","http://data.parliament.uk/resources/705627/answer","PQ65590 attached table 1.xlsx ; PQ65590 attached table 2.xlsx","PQ65590 attached table 1 ; PQ65590 attached table 2","65590 ; 65591","2017-03-07T17:15:40.013Z","http://data.parliament.uk/resources/705627/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-02-27","Diabetes","1","House of Commons","To ask the Secretary of State for Health, which areas bid for funding via the Diabetes Transformation Fund.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","65592"
"http://data.parliament.uk/resources/705662","Home Office","false","2017-03-07","<p>The Home Office publishes data on the number of travel documents issued in the Asylum Transparency Data Tables which are available at:</p><p><a href="https://www.gov.uk/government/publications/asylum-transparency-data-february-2017" target="_blank">https://www.gov.uk/government/publications/asylum-transparency-data-february-2017</a></p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","http://data.parliament.uk/resources/705662/answer",,,,"2017-03-07T16:53:59.903Z","http://data.parliament.uk/resources/705662/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-02-27","Travel Requirements: Kosovo","1","House of Commons","To ask the Secretary of State for the Home Department, how many travel documents were issued (a) in total and (b) to Kosovo nationals in (i) 2014, (ii) 2015 and (iii) 2016.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","65733"
"http://data.parliament.uk/resources/705671","Home Office","false","2017-03-07","<p>Decision making on the majority of visa applications submitted in Western India was transferred from Mumbai to Delhi in a gradual process that started in 2014. The movement of work has led to a reduction in the number of visa officers (in this context taken to mean Entry Clearance Officers) in Mumbai over this period. The movement of work is part of UKVI’s global ‘hub and spoke’ model which maximises operational flexibility while ensuring excellent customer service and value for money to the taxpayer. These logistical changes relate to the decision making function for applications and do not affect customers applying for their visas or the service offered. The official statistics for 2016 show that 99% of visa decisions were made within UKVI’s 15 working day service standard.</p>","Scarborough and Whitby","Mr Robert Goodwill","http://data.parliament.uk/resources/705671/answer",,,,"2017-03-07T17:24:35.297Z","http://data.parliament.uk/resources/705671/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-02-27","Visas: India","1","House of Commons","To ask the Secretary of State for the Home Department, how many visa officers are employed at the British Deputy High Commission in Mumbai; and how many such officers were employed at that Commission in (a) 2010 and (b) 2015.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","65585"
"http://data.parliament.uk/resources/705672","Ministry of Justice","false","2017-03-06","<p>The number of defendants proceeded against at magistrates’ courts and found guilty of causing wasteful employment of the police in England and Wales in 2015 can be found in the ‘Criminal Justice Statistics Quarterly: December 2015’ on Gov.uk.</p><p> </p><p><a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2015" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2015</a>.</p>","North East Hertfordshire","Sir Oliver Heald","http://data.parliament.uk/resources/705672/answer",,,,"2017-03-06T12:22:13.833Z","http://data.parliament.uk/resources/705672/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2017-02-27","Police: Hoaxes and False Alarms","1","House of Commons","To ask the Secretary of State for Justice, how many people were (a) prosecuted and (b) convicted of wasting police time in the last 12 months for which figures are available.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","65586"
"http://data.parliament.uk/resources/705689","Department for International Development","false","2017-03-03","<p>There are no UK government officials currently working in Yemen due to the current security situation in the country.</p>","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/705689/answer",,,,"2017-03-03T12:31:57.127Z","http://data.parliament.uk/resources/705689/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-02-27","Department for International Development: Yemen","1","House of Commons","To ask the Secretary of State for International Development, how many officials of her Department were in Yemen on 1 March 2017.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","65589"
"http://data.parliament.uk/resources/705690","Ministry of Justice","false","2017-03-07","<p>The Secretary of State for Justice last met with the Prison Officers Association (POA) on 10<sup>th</sup> January 2017.</p>","East Surrey","Mr Sam Gyimah","http://data.parliament.uk/resources/705690/answer",,,,"2017-03-07T17:27:23.557Z","http://data.parliament.uk/resources/705690/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-02-27","Prison Officers Association","1","House of Commons","To ask the Secretary of State for Justice, when she last met the leaders of the Prison Officers Association.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","65587"
"http://data.parliament.uk/resources/705692","Ministry of Justice","false","2017-03-07","<p>The Secretary of State met with both the President of the Law Society and the Chairman of the Bar on 19 January 2017.</p>","North East Hertfordshire","Sir Oliver Heald","http://data.parliament.uk/resources/705692/answer",,,,"2017-03-07T17:14:10.953Z","http://data.parliament.uk/resources/705692/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2017-02-27","Legal Profession","1","House of Commons","To ask the Secretary of State for Justice, when she last met the (a) President of the Law Society and (b) Chairman of the Bar.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","65583"
