"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/964548","Ministry of Housing, Communities and Local Government","false","2018-09-11","<p>By the end of August deadline, MHCLG received applications to fund cladding remediation on 156 buildings owned by local authorities or housing associations. We need to carry out the required due diligence before we can take decisions on eligibility, confirm the total amount of funding required and start to make payments. We will still accept applications from building owners who have missed the deadline.</p>","North West Hampshire","Kit Malthouse","169892 ; 169893","2018-09-11T15:15:57.39Z","http://data.parliament.uk/resources/964548/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-03","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many applications for financial support for recladding tower blocks his Department has received prior to the close of applications.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","169891"
"http://data.parliament.uk/resources/964551","Ministry of Defence","false","2018-09-11","<p>The plan to procure a first batch of five new Type 31e Frigates has not been postponed; we want the first ship to enter service by the end of 2023. All five ships are planned to be delivered by the end of 2028.</p><p>Although work continues on the forward deployment of a Type 23 Frigate to the Gulf, we do not discuss the future operations of our ships. These considerations will be unaffected by the Type 31e procurement process.</p>","Milton Keynes North","Mark Lancaster","169895","2018-09-11T14:34:57.293Z","http://data.parliament.uk/resources/964551/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-09-03","Persian Gulf: Type 23 Frigates","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to forward deploy a Devonport or Portsmouth-based Type 23 frigate to the Gulf.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","169894"
"http://data.parliament.uk/resources/964552","Ministry of Defence","false","2018-09-11","<p>The plan to procure a first batch of five new Type 31e Frigates has not been postponed; we want the first ship to enter service by the end of 2023. All five ships are planned to be delivered by the end of 2028.</p><p>Although work continues on the forward deployment of a Type 23 Frigate to the Gulf, we do not discuss the future operations of our ships. These considerations will be unaffected by the Type 31e procurement process.</p>","Milton Keynes North","Mark Lancaster","169894","2018-09-11T14:34:57.357Z","http://data.parliament.uk/resources/964552/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-09-03","Persian Gulf: Type 23 Frigates","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the implications of the postponement of the Type 31e frigate procurement on frigate availability as a result of his decision to forward deploy a Type 23 frigate to the Gulf.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","169895"
"http://data.parliament.uk/resources/964623","Department for Transport","false","2018-09-11","<p>The South Western Railway (SWR) Industrial Action Mitigation Plan is an action plan setting out the Franchisee’s strategy to minimise potential disruption arising from Industrial Action. This document is the property of the Train Operator (SWR) and is commercially confidential. I am satisfied that SWR is complying with their action plan in dealing with the unnecessary strike action being taken by RMT.</p><p> </p>","Orpington","Joseph Johnson","169897","2018-09-11T12:35:40.99Z","http://data.parliament.uk/resources/964623/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-09-03","South Western Railway: Industrial Disputes","1","House of Commons","To ask the Secretary of State for Transport, if he will place in the Library a copy of the South Western Railway Industrial Action Mitigation Plan.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","169896"
"http://data.parliament.uk/resources/964624","Department for Transport","false","2018-09-11","<p>The South Western Railway (SWR) Industrial Action Mitigation Plan is an action plan setting out the Franchisee’s strategy to minimise potential disruption arising from Industrial Action. This document is the property of the Train Operator (SWR) and is commercially confidential. I am satisfied that SWR is complying with their action plan in dealing with the unnecessary strike action being taken by RMT.</p><p> </p>","Orpington","Joseph Johnson","169896","2018-09-11T12:35:41.053Z","http://data.parliament.uk/resources/964624/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-09-03","South Western Railway: Industrial Disputes","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of whether South Western Railway has met the terms of its Industrial Action Mitigation Plan.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","169897"
"http://data.parliament.uk/resources/947345","Department for Environment, Food and Rural Affairs","false","2018-09-05","<p>The review of designated landscapes is being led by Julian Glover, supported by an experienced advisory group. One objective for the review is to consider the case for the extension or creation of new designated areas. There will be an opportunity for all stakeholders, including those advocating the creation of national marine parks, to submit their views through a call for evidence later in the review process.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-09-05T13:57:17.367Z","http://data.parliament.uk/resources/947345/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-24","National Parks: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will include proposals to create national marine parks in his review of National Parks.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","168107"
"http://data.parliament.uk/resources/947346","Department for Environment, Food and Rural Affairs","false","2018-09-05","<p>My Department has regular contact with the Foreign and Commonwealth Office concerning the establishment of marine protected areas under the United Kingdom’s Overseas Territories Blue Belt Programme, including the interaction with the Marine Conservation Zones around the UK itself.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-09-05T16:06:14.98Z","http://data.parliament.uk/resources/947346/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-24","National Parks: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions his Department has had with the Foreign Office on (a) the experience of creating marine protected areas around British Overseas Territories and (b) lessons that could be used in creating UK national marine parks.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","168108"
"http://data.parliament.uk/resources/947347","Ministry of Defence","false","2018-09-05","<p>The decision on the baseporting for the Type 26 frigate will be announced in due course.</p>","Pudsey","Stuart Andrew",,"2018-09-05T15:06:35.16Z","http://data.parliament.uk/resources/947347/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-07-24","Type 26 Frigates","1","House of Commons","To ask the Secretary of State for Defence, when he plans to publish the basing decisions for the Type 26 frigate.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","168109"
"http://data.parliament.uk/resources/947348","Department for Transport","false","2018-09-07","<p>The Government intends to publish the total public funds available to Highways England for the second Road Period in the coming months. Decisions about schemes to be funded in the second Road Investment Strategy period will be announced in 2019.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-09-07T12:22:14.833Z","http://data.parliament.uk/resources/947348/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-24","Roads: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, when he plans to announce funding decisions for the second Road Investment Strategy funding period.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","168110"
"http://data.parliament.uk/resources/947349","Department for Digital, Culture, Media and Sport","false","2018-09-10","<p>Historic England, Government's adviser on the Historic Environment have been working to address the absence of statues and monuments that represent women through their Immortalised and HerStories seasons. They have also been relisting sites on the National Heritage List for England to acknowledge the role women have played. They will continue to seek out and share further stories that celebrate women’s achievements while asking how memorialisation might look in the future as statues are only one method that can be used.</p>","Northampton North","Michael Ellis",,"2018-09-10T10:51:14.637Z","http://data.parliament.uk/resources/947349/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-24","Public Statues: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make an assessment of the potential merits of creating a register of male and female statues to chart progress towards greater female representation.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","168111"
