"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1002203","2018-11-19","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1002203/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Alton of Liverpool","2018-11-05","2018-11-05","2018-11-05T22:42:57.203Z","2018-11-05T22:55:22.885Z","Democratic Republic of Congo: Elections","2","true","HL11224",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-15T12:14:36.957Z","To ask Her Majesty's Government what support they are providing to (1) protect civil society, (2) uphold freedom of expression, and (3) guarantee security for all candidates and voters in the forthcoming elections in the Democratic Republic of the Congo.","false","2017/19","1","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL11224",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11224","1","Ordinary"
"http://data.parliament.uk/resources/1002203","2018-11-19","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1002203/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Alton of Liverpool","2018-11-05","2018-11-05","2018-11-05T22:42:57.203Z","2018-11-15T12:46:02.185Z","Democratic Republic of Congo: Elections","2","true","HL11224","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-15T12:14:36.957Z","To ask Her Majesty's Government what support they are providing to (1) protect civil society, (2) uphold freedom of expression, and (3) guarantee security for all candidates and voters in the forthcoming elections in the Democratic Republic of the Congo.","false","2017/19","1","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL11224","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11224","1","Ordinary"
"http://data.parliament.uk/resources/1002207","2018-11-19","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1002207/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Anelay of St Johns","2018-11-05","2018-11-05","2018-11-05T22:43:02.087Z","2018-11-05T22:55:30.521Z","Asia Bibi","2","true","HL11228",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-16T14:18:00.31Z","To ask Her Majesty's Government what representations they have made to the government of Pakistan about securing the safety of Asia Bibi, and all those associated with her and her trial, following her acquittal by the Supreme Court of Pakistan on 31 October.","false","2017/19","1","Biography information for Baroness Anelay of St Johns","Baroness Anelay of St Johns","House of Lords Tabled Parliamentary Question 2017/19 HL11228",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11228","1","Ordinary"
"http://data.parliament.uk/resources/1002207","2018-11-19","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1002207/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Anelay of St Johns","2018-11-05","2018-11-05","2018-11-05T22:43:02.087Z","2018-11-16T14:49:01.513Z","Asia Bibi","2","true","HL11228","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-16T14:18:00.31Z","To ask Her Majesty's Government what representations they have made to the government of Pakistan about securing the safety of Asia Bibi, and all those associated with her and her trial, following her acquittal by the Supreme Court of Pakistan on 31 October.","false","2017/19","1","Biography information for Baroness Anelay of St Johns","Baroness Anelay of St Johns","House of Lords Tabled Parliamentary Question 2017/19 HL11228","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11228","1","Ordinary"
"http://data.parliament.uk/resources/1002231","2018-11-19","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1002231/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2018-11-05","2018-11-05","2018-11-05T22:43:35.030Z","2018-11-05T22:56:19.087Z","Gaza: Travel Restrictions","2","true","HL11252",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-19T15:37:24.457Z","To ask Her Majesty's Government what reply, if any, they received to their representations to the government of Israel about the refusal of access to Gaza for British medical consultants, and the related deaths of patients in Gaza who were forbidden to travel to Jerusalem for appointments.","false","2017/19","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 HL11252",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11252","1","Ordinary"
"http://data.parliament.uk/resources/1002231","2018-11-19","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1002231/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2018-11-05","2018-11-05","2018-11-05T22:43:35.030Z","2018-11-19T16:09:03.387Z","Gaza: Travel Restrictions","2","true","HL11252","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-19T15:37:24.457Z","To ask Her Majesty's Government what reply, if any, they received to their representations to the government of Israel about the refusal of access to Gaza for British medical consultants, and the related deaths of patients in Gaza who were forbidden to travel to Jerusalem for appointments.","false","2017/19","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 HL11252","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11252","1","Ordinary"
"http://data.parliament.uk/resources/1002232","2018-11-19","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1002232/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2018-11-05","2018-11-05","2018-11-05T22:43:36.497Z","2018-11-05T22:56:20.930Z","Israel: Bedouin","2","true","HL11253",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-19T16:53:17.567Z","To ask Her Majesty's Government whether they are making representations to the government of Israel about the Palestinian village of Abu Nuwar which is threatened with demolition; and if so, with what result.","false","2017/19","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 HL11253",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11253","1","Ordinary"
"http://data.parliament.uk/resources/1002232","2018-11-19","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1002232/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2018-11-05","2018-11-05","2018-11-05T22:43:36.497Z","2018-11-19T17:25:07.998Z","Israel: Bedouin","2","true","HL11253","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-19T16:53:17.567Z","To ask Her Majesty's Government whether they are making representations to the government of Israel about the Palestinian village of Abu Nuwar which is threatened with demolition; and if so, with what result.","false","2017/19","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 HL11253","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11253","1","Ordinary"
"http://data.parliament.uk/resources/1002233","2018-11-19","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1002233/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2018-11-05","2018-11-05","2018-11-05T22:43:38.600Z","2018-11-05T22:56:22.744Z","Israeli Settlements: Hebron","2","true","HL11254",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-19T15:37:41.463Z","To ask Her Majesty's Government whether they will make representations to the government of Israel about the proposed new flats for settlers in Hebron, on the site of a former Palestinian market, announced by the Israeli defence minister on 1 November.","false","2017/19","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 HL11254",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11254","1","Ordinary"
"http://data.parliament.uk/resources/1002233","2018-11-19","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1002233/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2018-11-05","2018-11-05","2018-11-05T22:43:38.600Z","2018-11-19T16:09:02.194Z","Israeli Settlements: Hebron","2","true","HL11254","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-19T15:37:41.463Z","To ask Her Majesty's Government whether they will make representations to the government of Israel about the proposed new flats for settlers in Hebron, on the site of a former Palestinian market, announced by the Israeli defence minister on 1 November.","false","2017/19","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 HL11254","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11254","1","Ordinary"
