"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144915","Department for Exiting the European Union ","false","2019-09-05","<p>The Secretary of State for Exiting the European Union spoke with the Cabinet Secretary for Government Business and Constitutional Relations in the Scottish Government within the first few days of his reappointment.</p><p>The Secretary of State looks forward to seeing him next at the Joint Ministerial Committee on European Union Negotiations later this month.</p><p>I have written to my counterparts in the Scottish and Welsh governments and look forward to meeting with them soon.</p><p> </p>","Rochford and Southend East","James Duddridge",,"2019-09-05T12:13:57.633Z","http://data.parliament.uk/resources/1144915/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-09-05","Brexit: Scotland","1","House of Commons","What plans he has to meet the Cabinet Secretary for Government Business and Constitutional Relations of the Scottish Government.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","912288"
"http://data.parliament.uk/resources/1144700","Department for Work and Pensions","false","2019-09-09","<p>The Department does not hold this information.</p><p> </p>","North Swindon","Justin Tomlinson",,"2019-09-09T11:39:24.197Z","http://data.parliament.uk/resources/1144700/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-09-04","Asbestos: Diseases","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of people who have an asbestos-related disease other than mesothelioma who are unable to claim compensation due to the fact that a liable insurer cannot be identified.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","286778"
"http://data.parliament.uk/resources/1144701","Department for Work and Pensions","false","2019-09-09","<p>The Mesothelioma Act 2014 established the Diffuse Mesothelioma Payment Scheme (DMPS). The DMPS makes lump sum payments to people who contract diffuse mesothelioma from negligent exposure to asbestos in the workplace, but are unable to pursue a civil claim because their former employer no longer exists and their former employer’s insurer cannot be traced. The DMPS is funded by a levy paid by insurers who are active in the Employer’s Liability insurance market.</p><p><br>This Scheme makes payments to eligible sufferers of diffuse mesothelioma only. Since this disease is always fatal and always caused by asbestos, it has been possible to implement DMPS as a simple payment scheme. Other asbestos-related diseases and other non-asbestos work related diseases have more uncertainties regarding cause, severity and aggravation by other factors and this complexity is not compatible with a straightforward tariff-based scheme such as the DMPS. The report published on 6 December 2013 highlighted the adverse impact on the amount of the levy should the scope of the Scheme be widened, which would also require a re-designing of the scheme, the legislation, and the commercial requirements.</p><p>There are no plans to update the 2013 report or extend eligibility to the DMPS.</p>","North Swindon","Justin Tomlinson",,"2019-09-09T11:58:03.907Z","http://data.parliament.uk/resources/1144701/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-09-04","Asbestos: Diseases","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the report, Estimates of the impact of extending the scope of the payment scheme in the Mesothelioma Bill to include other asbestos related diseases and other non-asbestos work related diseases, published in June 2013, if she will review and update that report.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","286779"
"http://data.parliament.uk/resources/1144703","Department for Work and Pensions","false","2019-09-09","<p>Anyone who contracts Pneumoconiosis, bilateral diffuse pleural thickening, or primary carcinoma of the lung when accompanied by asbestosis or bilateral diffuse pleural thickening, through work may be eligible for compensation under the Pneumoconiosis Etc. (Workers’ Compensation) Act 1979 scheme.</p><p>This scheme is open to current and former employees, including those who cannot identify a liable insurer. Information on eligibility is provided on gov.uk.</p>","North Swindon","Justin Tomlinson",,"2019-09-09T11:25:23.937Z","http://data.parliament.uk/resources/1144703/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-09-04","Asbestos: Compensation","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to ensure that sufferers of asbestos-related diseases other than mesothelioma who cannot identify a liable insurer are able to claim full compensation.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","286780"
"http://data.parliament.uk/resources/1126004","Ministry of Defence","false","2019-05-21","<p>The hexavalent chromate compound used in paints for vehicle servicing was banned in January 2019 under the Registration, Evaluation, Authorisation and Restriction of Chemicals regulations. Work had been ongoing since 2006 to remove paints containing hexavalent chromate compounds, and the Ministry of Defence implemented this ban for the remaining few uses when it came into force. Updated instructions were provided to personnel and any remaining paints were recalled for safe disposal.</p>","Pudsey","Stuart Andrew",,"2019-05-21T15:02:47.843Z","http://data.parliament.uk/resources/1126004/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-13","Armed Forces: Vehicles","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Herald article entitled MoD stops using toxic chromium paint on tanks published on 17 April 2019, (a) when and (b) by whom the decision was taken to discontinue the use of paints containing hexavalent chromium on military vehicles.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","253590"
"http://data.parliament.uk/resources/1124711","Ministry of Defence","false","2019-05-14","<p>The Ministry of Defence (MOD) does not have ready access to the information you have requested as it is not centrally recorded. Hexavalent chromium paint is now only used by the MOD on platforms where there is no suitable alternative and where it is absolutely necessary to maintain defence capability and safety. The MOD is alert to the health and safety risks associated with hexavalent chromate and provides guidance, safety data sheets, training and working instructions for personnel known to be working with the substance, together with personal protective equipment. The MOD has a small number of exemptions in place for known instances of hexavalent chromate application and is working hard to identify alternatives in these cases.</p><p> </p>","Pudsey","Stuart Andrew","250783","2019-05-14T15:16:16.797Z","http://data.parliament.uk/resources/1124711/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-03","Armed Forces: Chromium","1","House of Commons","To ask the Secretary of State for Defence, how many armed forces personnel are trained in the application of paints containing Hexavalent Chromium; and on how many occasions such paint was applied to military vehicles and vessels in each year since 2013.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","250782"
"http://data.parliament.uk/resources/1124712","Ministry of Defence","false","2019-05-14","<p>The Ministry of Defence (MOD) does not have ready access to the information you have requested as it is not centrally recorded. Hexavalent chromium paint is now only used by the MOD on platforms where there is no suitable alternative and where it is absolutely necessary to maintain defence capability and safety. The MOD is alert to the health and safety risks associated with hexavalent chromate and provides guidance, safety data sheets, training and working instructions for personnel known to be working with the substance, together with personal protective equipment. The MOD has a small number of exemptions in place for known instances of hexavalent chromate application and is working hard to identify alternatives in these cases.</p><p> </p>","Pudsey","Stuart Andrew","250782","2019-05-14T15:16:16.843Z","http://data.parliament.uk/resources/1124712/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-03","Armed Forces: Chromium","1","House of Commons","To ask the Secretary of State for Defence, what estimate his Department has made of the number of (a)  current and (b) former serving armed forces personnel that may have been exposed to paint containing Hexavalent Chromium.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","250783"
"http://data.parliament.uk/resources/1086672","Ministry of Defence","false","2019-03-14","<p>There is always one Royal Navy ship that is designated as the Fleet Ready Escort (FRE), although there are always a number of Royal Navy units available in UK waters that could conduct this role depending on the tasking.</p><p>Three ships were designated as the FRE between 1 January 2019 to 8 March 2019. These were the Type 23 Frigates HMS NORTHUMBERLAND, HMS ST ALBANS and HMS SUTHERLAND.</p>","Milton Keynes North","Mark Lancaster",,"2019-03-14T14:26:04.007Z","http://data.parliament.uk/resources/1086672/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-03-11","Warships: Deployment","1","House of Commons","To ask the Secretary of State for Defence, which Royal Navy vessel or vessels acted as the designated Fleet Ready Escort from 1 January to 8 March 2019.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","230806"
"http://data.parliament.uk/resources/1064890","Northern Ireland Office","false","2019-03-04","<p>The Government is firmly committed to the Belfast Agreement, its successor agreements, the constitutional principles it upholds, the institutions established, and the rights it protects. Leaving the EU, regardless of the terms of our departure, does not change this position.</p>","Staffordshire Moorlands","Karen Bradley",,"2019-03-04T10:26:53.317Z","http://data.parliament.uk/resources/1064890/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-02-22","Brexit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment she has made of the effect on rights under the Good Friday Agreement of the UK leaving the EU without a deal.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","224810"
"http://data.parliament.uk/resources/1055140","Department for Business, Energy and Industrial Strategy","false","2019-02-14","<p>The Office for Product Safety and Standards will publish its first Strategic Assessment covering trends in relation to the safety of goods in due course and this will inform future decisions about how best to support capacity on the front line, including in Scotland.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-02-14T17:57:30.86Z","http://data.parliament.uk/resources/1055140/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-05","Electrical Goods: Import Controls","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effectiveness of the detention of (a) unsafe and (b) non-compliant electrical consumer goods at ports and borders in Scotland; and whether he has plans to allocate additional funding for those activities.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","217054"
