"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/652337","Department of Health","false","2016-12-07","<p>Data for available and occupied paediatric critical care beds, for the week ending 4 December 2016, will be published as part of the winter weekly sitreps on NHS England’s website on 9 December 2016 at 9.30am.</p><p> </p><p>The data will be available at the link below:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/winter-daily-sitreps/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/winter-daily-sitreps/</a></p>","Ludlow","Mr Philip Dunne","2016-12-07T15:08:57.797Z","http://data.parliament.uk/resources/652337/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/652337/answer",,,"17","Health","Health","2016-12-05","Paediatrics: Intensive Care","1","House of Commons","To ask the Secretary of State for Health, how many paediatric intensive care beds were free and available for use on 3 and 4 December 2016 in NHS hospitals in England.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","56059"
"http://data.parliament.uk/resources/650275","Cabinet Office","false","2016-12-07","<p>I refer the hon. Member to my previous answer.</p>","Ipswich","Ben Gummer","2016-12-07T10:25:45.24Z","http://data.parliament.uk/resources/650275/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/650275/answer",,,"53","Cabinet Office","Cabinet Office","2016-12-02","Government Departments: Extended Ministerial Offices","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 2 December 2016 to Question 55310, which extended ministerial offices are in operation as of 1 December 2016, and whether any such offices have been disestablished since 13 July 2016.","false","Biography information for Lord Herbert of South Downs","Arundel and South Downs","Nick Herbert","55977"
"http://data.parliament.uk/resources/650278","HM Treasury","false","2016-12-07","<p>The investments the government announced at the Autumn Statement will support a country that works for everyone, no matter where they live. We want to drive up the productivity and growth of every region by investing in their infrastructure, developing the skills of their people and supporting their companies.</p><p> </p><p>Coastal communities will continue to benefit from this government’s commitment to unlocking barriers to economic growth. Since 2012, we have invested over £125 million in over 200 projects across the UK through the Coastal Communities Fund, and made at least £90 million of new funding available UK-wide over the current parliament to drive future growth in coastal communities.</p>","South West Hertfordshire","Mr David Gauke","2016-12-07T10:59:53.923Z","http://data.parliament.uk/resources/650278/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/650278/answer",,,"14","Treasury","CaTreasury","2016-12-02","Coastal Areas","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential effect of the measures announced in the Autumn Statement 2016 on coastal communities; and if he will make a statement.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","56014"
"http://data.parliament.uk/resources/650283","Ministry of Defence","false","2016-12-07","<p>The military and civilian personnel based at each site identified for disposal by 2040 as made in the oral statement of November 2016 are shown in the attached table:</p><p> </p>","Milton Keynes North","Mark Lancaster","2016-12-07T14:26:31.25Z","http://data.parliament.uk/resources/650283/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/650283/answer","PQN16-17-2016-08245 -11783.docx","Defence Sites","11","Defence","Defence","2016-12-02","Military Bases: Staff","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the oral statement of 7 November 2016, Official Report, column 1286, on the Defence Estate, how many (a) military and (b) civilian personnel are based at each of the sites identified to be disposed of by 2040.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","55968"
"http://data.parliament.uk/resources/650301","Department for Environment, Food and Rural Affairs","false","2016-12-07","<p>Under the Packaging (Essential Requirements) Regulations, businesses are required to ensure that all packaging shall not exceed what is needed to make sure that the products are safe, hygienic and acceptable for both the packed product and for the consumer. These Regulations apply to those responsible for packing or filling products into packaging and those importing packed or filled packaging into the UK from elsewhere.</p>","Suffolk Coastal","Dr Thérèse Coffey","2016-12-07T10:42:24.93Z","http://data.parliament.uk/resources/650301/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/650301/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-12-02","Packaging: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to encourage businesses to reduce waste by using appropriately-sized packaging for their products.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","55985"
"http://data.parliament.uk/resources/650302","Department for Environment, Food and Rural Affairs","false","2016-12-07","<p>Following December’s floods we established the National Flood Resilience Review, which assessed how the country can be better protected from future flooding and increasingly extreme weather events. The scope of the review was focused on England, but stakeholders in the Devolved Administrations were consulted and updated as appropriate throughout the process</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2016-12-07T10:45:01.157Z","http://data.parliament.uk/resources/650302/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/650302/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-12-02","National Flood Resilience Review","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions her Department had with the devolved administrations in the development of the National Flood Resilience Review.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","56003"
"http://data.parliament.uk/resources/650303","Department for Environment, Food and Rural Affairs","false","2016-12-07","<p>The table below summarises Government capital spend on flood and coastal risk management works in North and West Yorkshire for each year between April 2007 and March 2016. These investments included funding for flood alleviation schemes in Todmorden, completed in 2008 at a cost of £35.1 million, Wakefield, completed in 2013 at a cost of £30.9 million, Selby completed in 2009 at a cost of £17.9 million and Ripon completed in 2012 at a cost of £14.9 million. A flood alleviation scheme in York (Water end) and a coastal erosion scheme at Sandsend were also completed in 2014 and 2015 at a cost of £4.2 million and £7.1 million respectively.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Government capital investment for North Yorkshire (in £m)</p></td><td><p>Government capital investment for West Yorkshire (in £m)</p></td></tr><tr><td><p>2007/08</p></td><td><p>4.3</p></td><td><p>2.1</p></td></tr><tr><td><p>2008/09</p></td><td><p>4.2</p></td><td><p>2.4</p></td></tr><tr><td><p>2009/10</p></td><td><p>6.3</p></td><td><p>4.8</p></td></tr><tr><td><p>2010/11</p></td><td><p>11.8</p></td><td><p>7.4</p></td></tr><tr><td><p>2011/12</p></td><td><p>16.7</p></td><td><p>9.2</p></td></tr><tr><td><p>2012/13</p></td><td><p>13.8</p></td><td><p>8.4</p></td></tr><tr><td><p>2013/14</p></td><td><p>7.0</p></td><td><p>10.7</p></td></tr><tr><td><p>2014/15</p></td><td><p>11.1</p></td><td><p>17.2</p></td></tr><tr><td><p>2015/16</p></td><td><p>13.5</p></td><td><p>10.8</p></td></tr></tbody></table><p> </p><p>The Environment Agency does not retain historic spend data prior to 2007 which can be split by specific geographic regions consistently. This is due to different financial accounting systems being in place prior to 2007.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2016-12-07T10:47:22.963Z","http://data.parliament.uk/resources/650303/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/650303/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-12-02","Flood Control: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much has been spent from the public purse on flood (a) defence and (b) prevention schemes in (i) North and (ii) West Yorkshire in each of the last 10 years.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","56004"
"http://data.parliament.uk/resources/650304","Department for Environment, Food and Rural Affairs","false","2016-12-07","<p>Although the proposed ban on sales of ivory less than 70 years old is expected to have a relatively modest impact on volumes of trade, the global trade for modern ivory is more likely to fuel demand and provide a means of laundering fresh ivory from illegally-killed elephants than trade in older items. We want to send a strong signal, both within the UK and internationally, that ivory is not desirable and that legal domestic trade in ivory should be stopped where it is contributing to poaching and trafficking. Closing the market for UK sales of ivory less than 70 years old will be an important way of doing this.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2016-12-07T10:49:38.763Z","http://data.parliament.uk/resources/650304/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/650304/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-12-02","Ivory: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate she has made of the amount of ivory that will no longer be bought and sold in the UK market as a result of the ban of post-1947 ivory sales.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","56005"
"http://data.parliament.uk/resources/650305","Department for Environment, Food and Rural Affairs","false","2016-12-07","<p>The National Flood Resilience Review did not examine individual utility assets, as responsibility for defending these from floods rests with each utility company.</p><p> </p><p>Instead, it asked the telecommunications and water sectors to assess their vulnerable sites and put in place measures to increase the resilience of their services where appropriate.</p><p> </p><p>Companies have delivered on this commitment, and are now in the process of making improvements to resilience, where feasible, ahead of Christmas 2016. This includes purchasing temporary flood defences, increasing redundancy or utilising alternative assets where temporary flood defences are not suitable and working with local emergency responders on broader local flood plans. Utilities companies are also working with government and regulators to ensure appropriate long term flood defence measures are put in place.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2016-12-07T10:53:42.173Z","http://data.parliament.uk/resources/650305/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/650305/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-12-02","Flood Control: Utilities","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what proportion of utility assets she plans will be covered by National Flood Resilience Plan.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","56006"
"http://data.parliament.uk/resources/650306","Department for Communities and Local Government","false","2016-12-07","<p>The Government finalised the UK’s application to the EU Solidarity Fund on 22 September 2016. The Government has been in regular contact with the European Commission at working level, and we await their decision on the application.</p>","Brigg and Goole","Andrew Percy","2016-12-07T15:16:44.19Z","http://data.parliament.uk/resources/650306/answer","Biography information for Andrew Percy","http://data.parliament.uk/resources/650306/answer",,,"7","Communities and Local Government","Communities and Local Government","2016-12-02","Flood Control: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what progress has been made on the Government's application to the EU Solidarity Fund for flood relief.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","56007"
