"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/720351","Department for Work and Pensions","false","2017-04-24","<p>The Department does not hold this information.</p><p><strong> </strong></p><p>However, in 2015/16 1000 former Servicemen and woman were receiving Armed Forces Independence Payment.</p><p> </p><p>The Information can be found in the following link - <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/603004/outturn-and-forecast-spring-budget-2017.ods" target="_blank">Outturn and forecast: Spring Budget 2017 (ODS)</a> Table 1c</p>","Portsmouth North","Penny Mordaunt",,"2017-04-24T11:40:56.78Z","http://data.parliament.uk/resources/720351/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-04-13","Veterans: Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many former service men and women were in receipt of personal independence payments in each of the last five years.","false","Biography information for Chris Evans","Islwyn","Chris Evans","70223"
"http://data.parliament.uk/resources/720808","Department for Work and Pensions","false","2017-04-24","<p>Two recruitment exercises were undertaken for the board of the Health and Safety Executive (HSE) in 2015/16, to recruit a Chair and six Non-Executive Directors (NED). For the Chair post we received 26 applications and for the NED posts we received 213 applications.</p>","Portsmouth North","Penny Mordaunt",,"2017-04-24T11:33:24.5Z","http://data.parliament.uk/resources/720808/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-04-13","Health and Safety Executive: Public Appointments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applications the board of the Health and Safety Executive received during its last intake.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","70491"
"http://data.parliament.uk/resources/720809","Department for Work and Pensions","false","2017-04-24","<p>We have promoted Access to Work as part of Disability Confident, and will continue to do so. Disability Confident gives employers the tools and advice they need to think differently about disability and to take action to recruit, retain and develop disabled workers.</p><p> </p><p>We are also undertaking further marketing and promotion of the Access to Work programme. This includes working with stakeholders and partners and employer associations to raise awareness through communications to their customers and ensuring advisers who work with potential customers, including Jobcentre Plus, health professionals and advisory groups, have the information and tools to act as advocates.</p>","Portsmouth North","Penny Mordaunt",,"2017-04-24T12:13:07.83Z","http://data.parliament.uk/resources/720809/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-04-13","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department plans to take to promote the uptake of the Access to Work programme with (a) employers and (b) employees.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","70507"
"http://data.parliament.uk/resources/720814","Department for Work and Pensions","false","2017-04-24","<p>The Department is actively promoting the employment potential of all disabled people across Britain, including those with autism, to employers via the Disability Confident Scheme. To further support employers, the Hidden Impairments National Group, established by DWP, provides an “Uncovering Hidden Impairment toolkit” which is free of charge to employers.</p>","Portsmouth North","Penny Mordaunt",,"2017-04-24T12:05:10.193Z","http://data.parliament.uk/resources/720814/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-04-13","Employment: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will launch a national programme to promote the employment potential of autistic people to employers.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","70516"
"http://data.parliament.uk/resources/720815","Department for Work and Pensions","false","2017-04-24","<p>Over a number of years employment data on people with specific long term health conditions has been collected by the Office for National Statistics using the Labour Force Survey. This important survey has allowed the Department to produce useful time series statistics on the employment rates of individuals with long term health conditions, where this information is collected. The Labour Force Survey includes a large range of health conditions that survey respondents can report they experience; however this does not currently include autism as one of the named health conditions and there are no plans to begin collecting this data.</p><p> </p><p>DWP is working with Autism Alliance UK on a national training programme for Jobcentre Plus staff (so that they can better support claimants with autism into work). In addition, the Department has helped to develop a Disability Passport - About Me - to support disabled people, including those with autism, who are seeking jobs and those helping them. Disabled people can share it with their work coach or adviser, to help improve communication and put any reasonable adjustments in place at the earliest opportunity.</p><p> </p><p>Additionally, Improving Lives – the Work, Health and Disability Green Paper sets out the Government’s proposals for improving work and health outcomes for disabled people and people with long-term health conditions. We are now considering consultation responses and the next steps for longer term reform.</p>","Portsmouth North","Penny Mordaunt",,"2017-04-24T12:10:02.683Z","http://data.parliament.uk/resources/720815/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-04-13","Employment: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will record the number of autistic people in employment as part of the Labour Force Survey; and what steps his Department has taken to ensure that autistic people are benefitting from increased employment rates.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","70517"
"http://data.parliament.uk/resources/720817","Department for Work and Pensions","false","2017-04-24","<p>The information requested is not available.</p>","Portsmouth North","Penny Mordaunt",,"2017-04-24T11:29:39.933Z","http://data.parliament.uk/resources/720817/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-04-13","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, following the accepting of an appeal against a personal independence payment award, how many claimants (a) are offered a revised decision by his Department prior to the appeal being heard, (b) accept the revised decision leading to the appeal lapsing, (c) reject the revised decision and continue with the appeal and (d) accept the revised decision leading to the appeal lapsing and subsequently lodge an appeal against the revised decision; and how many appeals were considered lapsed in each of the last five years.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","70571"
"http://data.parliament.uk/resources/720848","Department for Work and Pensions","false","2017-04-24","<p>The data available in relation to this question is the Actual Average Clearance Time (AACT) which is the average number of working Days (excludes weekends and English Bank Holidays) between an application being made and the date the customer was notified of the decision on their claim.</p><p> </p><p>The AACT for Carers Allowance Claims for the Financial Year which runs from April 16 to March 17 is 21.5 days</p><p> </p><p>The AACT for Attendance Allowance Normal Rules Claims for the Financial Year which runs from April 16 to March 17 is 19.3 days</p><p> </p><p>The AACT for Employment and Support Allowance (ESA) claims for the Financial year which runs from April 16 to March 17 is 7.9 days</p><p> </p><p>The Department has no plans to publish these statistics on a quarterly basis.</p><p> </p><p>Sources:</p><p>Attendance Allowance Computer System (AACS)</p><p>Carers Allowance Computer System (CACS)</p><p>Management Information System Programme (MISP). MISP is a Departmental performance management, data capture and reporting tool.</p>","Portsmouth North","Penny Mordaunt",,"2017-04-24T11:52:15.743Z","http://data.parliament.uk/resources/720848/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-04-13","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average processing time is for claims of (a) employment and support allowance, (b) carer's allowance and (c) attendance allowance; and what plans his Department has to publish that data on a quarterly basis.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","70325"
"http://data.parliament.uk/resources/720852","Department for Work and Pensions","false","2017-04-20","<p>An estimate of the overall cost to the public purse of paying Carer’s Allowance to those claimants with an underlying entitlement, but not receiving a payment, is not available and could only be obtained at disproportionate costs.</p><p> </p><p>Expenditure on Carer’s Allowance is published within the Benefit Expenditure and Caseload Tables 2017 – available at: <a href="https://www.gov.uk/government/publications/benefit-expenditure-and-caseload-tables-2017" target="_blank">https://www.gov.uk/government/publications/benefit-expenditure-and-caseload-tables-2017</a></p><p> </p><p>Official statistics on the number of people (i) receiving a payment for Carer’s Allowance and (ii) have an underlying entitlement to Carer’s Allowance are available within Stat-Xplore: <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p> </p><p>Guidance for users is available at: <a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","Portsmouth North","Penny Mordaunt","70270","2017-04-20T09:40:19.94Z","http://data.parliament.uk/resources/720852/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-04-13","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the cost to the public purse of paying carer's allowance to all those eligible for that benefit, including those with an underlying entitlement.","false","Biography information for Grahame Morris","Easington","Grahame Morris","70269"
"http://data.parliament.uk/resources/720853","Department for Work and Pensions","false","2017-04-20","<p>An estimate of the overall cost to the public purse of paying Carer’s Allowance to those claimants with an underlying entitlement, but not receiving a payment, is not available and could only be obtained at disproportionate costs.</p><p> </p><p>Expenditure on Carer’s Allowance is published within the Benefit Expenditure and Caseload Tables 2017 – available at: <a href="https://www.gov.uk/government/publications/benefit-expenditure-and-caseload-tables-2017" target="_blank">https://www.gov.uk/government/publications/benefit-expenditure-and-caseload-tables-2017</a></p><p> </p><p>Official statistics on the number of people (i) receiving a payment for Carer’s Allowance and (ii) have an underlying entitlement to Carer’s Allowance are available within Stat-Xplore: <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p> </p><p>Guidance for users is available at: <a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","Portsmouth North","Penny Mordaunt","70269","2017-04-20T09:40:20.003Z","http://data.parliament.uk/resources/720853/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-04-13","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people who are eligible for carer's allowance currently (a) receive that benefit and (b) have an underlying entitlement without payment.","false","Biography information for Grahame Morris","Easington","Grahame Morris","70270"
"http://data.parliament.uk/resources/720861","Department for Work and Pensions","false","2017-04-24","<p>The table below provides the number of mandatory reconsiderations and appeals where the decision was overturned in 2016, and the proportion of these cases where the individual was initially assessed as scoring zero points by the DWP case manager.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Mandatory Reconsiderations</p></td><td><p>Appeals</p></td></tr><tr><td><p>Overturned cases</p></td><td><p>34,110</p></td><td><p>32,070</p></td></tr><tr><td><p>Overturned cases when they initially scored zero points</p></td><td><p>5,030 (15%)</p></td><td><p>8,100 (25%)</p></td></tr></tbody></table><p> </p><p> </p><p>Notes:</p><ol><li>The number of Mandatory Reconsideration (MR) and Appeal overturns includes decisions where a claimant’s monetary award was changed at MR or Appeal.</li><li>Data shows the number of MRs and Appeals where the outcome of this decision was reached during 2016.</li><li>The data currently available on point scores and reported here shows the points awarded by the DWP case manager at initial decision.</li></ol>","Portsmouth North","Penny Mordaunt",,"2017-04-24T12:06:52.523Z","http://data.parliament.uk/resources/720861/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-04-13","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of personal independence payment cases overturned at reconsideration or appeal stages were initially assessed as scoring zero points by the relevant assessor in 2016.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","70970"
