"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/483267","Department for Transport","false","2016-03-30","<p>The Trans Pennine Tunnel Study will include the consideration of international best practice in tunnel design and management to learn lessons from around the world. The design and development of a Trans Pennine Tunnel will comply with the current international standards that were changed as a result of the Mont Blanc fire.</p>","Lord Ahmad of Wimbledon",,"2016-03-30T12:51:55.837Z","http://data.parliament.uk/resources/483267/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-03-21","Roads: Tunnels","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 17 March (HL6898), what assessment they have made of the Mont Blanc tunnel fire of 1999 and the implications of that fire and subsequent investigations, inquiries and trials for (1) the construction of a Trans-Pennine Tunnel or other long road tunnels, (2) the safety management of such tunnels, (3) the classes of vehicles that will be permitted to operate through such tunnels, and (4) the licensing and inspection of different classes of vehicles, especially heavy goods vehicles, in using such tunnels.","false","Biography information for Lord Berkeley","Lord Berkeley","HL7191"
"http://data.parliament.uk/resources/483268","Department for Transport","false","2016-03-30","<p>We are currently examining a number of corridors to identify potential links between Manchester and Sheffield. At this stage the precise length of any tunnel is unknown. The initial findings on the construction and maintenance of a potential tunnel were published in the Interim Report in November 2015. The next stages of the study will examine shortlisted options in more detail and will include the consideration of international best practice. The conclusions will be published later this year.</p>","Lord Ahmad of Wimbledon",,"2016-03-30T14:32:24.887Z","http://data.parliament.uk/resources/483268/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-03-21","Roads: Tunnels","2","House of Lords","To ask Her Majesty’s Government, further to Written Answer by Lord Ahmad of Wimbledon on 17 March (HL6898), how many road tunnels worldwide there are of a comparable length to road tunnels planned underneath the Peak District; and for each of those (1) how long they have been in operation, (2) what traffic speed they operate at, (3) how many lanes there are and whether they have a hard shoulder, (4) what levels of air pollution are found within them, (5) what their construction cost was, and (6) whether they were delivered on time and on budget.","false","Biography information for Lord Berkeley","Lord Berkeley","HL7192"
"http://data.parliament.uk/resources/483275","Department of Health","false","2016-03-23","<p>Consultant-led referral to treatment waiting time statistics are designated as National Statistics. This means that the statistics are produced according to sound methods, and are managed impartially and objectively in the public interest.</p><p> </p><p>From time to time, for example when there are serious problems with patient administration systems, National Health Service trusts do need to temporarily suspend submissions of data for inclusion in the publication of National Statistics for reasons of data quality and completeness. Nine acute trusts did not submit data on referral to treatment waiting times for January 2016. For this reason, the published data on the number of patients waiting more than a year to start consultant-led treatment for non-urgent conditions may be understated. NHS Improvement is working intensively with these trusts so that they can begin submitting data again as quickly as possible.</p>","Lord Prior of Brampton","HL7200 ; HL7201 ; HL7202","2016-03-23T16:29:00.743Z","http://data.parliament.uk/resources/483275/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-03-21","Hospitals: Waiting Lists","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the accuracy of official figures of the number of patients waiting for treatment for more than a year.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL7199"
"http://data.parliament.uk/resources/483276","Department of Health","false","2016-03-23","<p>Consultant-led referral to treatment waiting time statistics are designated as National Statistics. This means that the statistics are produced according to sound methods, and are managed impartially and objectively in the public interest.</p><p> </p><p>From time to time, for example when there are serious problems with patient administration systems, National Health Service trusts do need to temporarily suspend submissions of data for inclusion in the publication of National Statistics for reasons of data quality and completeness. Nine acute trusts did not submit data on referral to treatment waiting times for January 2016. For this reason, the published data on the number of patients waiting more than a year to start consultant-led treatment for non-urgent conditions may be understated. NHS Improvement is working intensively with these trusts so that they can begin submitting data again as quickly as possible.</p>","Lord Prior of Brampton","HL7199 ; HL7201 ; HL7202","2016-03-23T16:29:00.82Z","http://data.parliament.uk/resources/483276/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-03-21","Hospitals: Waiting Lists","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the report by the Health Service Journal that the number of patients waiting for treatment for more than a year is over 50 per cent higher than official NHS Executive data.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL7200"
"http://data.parliament.uk/resources/483277","Department of Health","false","2016-03-23","<p>Consultant-led referral to treatment waiting time statistics are designated as National Statistics. This means that the statistics are produced according to sound methods, and are managed impartially and objectively in the public interest.</p><p> </p><p>From time to time, for example when there are serious problems with patient administration systems, National Health Service trusts do need to temporarily suspend submissions of data for inclusion in the publication of National Statistics for reasons of data quality and completeness. Nine acute trusts did not submit data on referral to treatment waiting times for January 2016. For this reason, the published data on the number of patients waiting more than a year to start consultant-led treatment for non-urgent conditions may be understated. NHS Improvement is working intensively with these trusts so that they can begin submitting data again as quickly as possible.</p>","Lord Prior of Brampton","HL7199 ; HL7200 ; HL7202","2016-03-23T16:29:00.867Z","http://data.parliament.uk/resources/483277/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-03-21","Hospitals: Waiting Lists","2","House of Lords","To ask Her Majesty’s Government why nine trusts have not reported a figure for the number of patients waiting for treatment for more than a year even though the figures were available in their own board papers or commissioners’ boards’ papers.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL7201"
"http://data.parliament.uk/resources/483278","Department of Health","false","2016-03-23","<p>Consultant-led referral to treatment waiting time statistics are designated as National Statistics. This means that the statistics are produced according to sound methods, and are managed impartially and objectively in the public interest.</p><p> </p><p>From time to time, for example when there are serious problems with patient administration systems, National Health Service trusts do need to temporarily suspend submissions of data for inclusion in the publication of National Statistics for reasons of data quality and completeness. Nine acute trusts did not submit data on referral to treatment waiting times for January 2016. For this reason, the published data on the number of patients waiting more than a year to start consultant-led treatment for non-urgent conditions may be understated. NHS Improvement is working intensively with these trusts so that they can begin submitting data again as quickly as possible.</p>","Lord Prior of Brampton","HL7199 ; HL7200 ; HL7201","2016-03-23T16:29:00.93Z","http://data.parliament.uk/resources/483278/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-03-21","Hospitals: Waiting Lists","2","House of Lords","To ask Her Majesty’s Government why figures for the Barking, Havering and Redbridge NHS University Hospitals Trust were not included in the official figures of the number of patients waiting for treatment for more than a year.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL7202"
"http://data.parliament.uk/resources/483281","Department for International Development","false","2016-03-30","<p>In October 2014, the UK pledged £20 million in early recovery assistance at the Gaza Reconstruction Conference in Cairo. This included funding for reconstructive surgery and rehabilitation for those injured, clearance of unexploded ordnance, short term employment schemes, shelter and basic services, support to the private sector to reopen factories and businesses, funding for the UN’s new construction materials monitoring mechanism, technical assistance and direct support to the Palestinian Authority. The UK has disbursed this pledge in its entirety. Since then the UK has provided more than £25 million of additional support to Gaza for a range of activities, including basic service delivery and further support to the private sector.</p>","Baroness Verma",,"2016-03-30T12:49:54.297Z","http://data.parliament.uk/resources/483281/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-03-21","Gaza: Overseas Aid","2","House of Lords","To ask Her Majesty’s Government, further to the reply by Lord Gardiner of Kimble on 17 March (HL Deb, col GC297), whether they will provide a breakdown of the £45 million spent in Gaza since October 2014.","false","Biography information for Lord Hylton","Lord Hylton","HL7205"
"http://data.parliament.uk/resources/483282","Department for International Development","false","2016-03-30","<p>DFID’s support to the Occupied Palestinian Territories is delivering a range of results including enrolment of children in primary school, improvements to maternal health-care, humanitarian assistance and legal assistance to Palestinians at risk of eviction from their land. As part of this support, between 2011 and 2015, DFID provided over £3 million to the Facility for New Market Development Programme and Palestinian Market Development Programme, which has helped businesses expand into new markets and products, and supported the creation of over 2800 new jobs. DFID also provided £2 million to the UN Relief and Works Agency’s which supported the creation of over 45,000 short-term jobs for Palestinians in Gaza who have been affected by movement and access restrictions.</p>","Baroness Verma",,"2016-03-30T14:30:01.777Z","http://data.parliament.uk/resources/483282/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-03-21","Palestinians: Overseas Aid","2","House of Lords","To ask Her Majesty’s Government, further to the reply by Lord Gardiner of Kimble on 17 March (HL Deb, col GC298), how much new employment has followed the expenditure of £349 million by the Department for International Development for Palestinian economic development between 2011 and 2015.","false","Biography information for Lord Hylton","Lord Hylton","HL7206"
"http://data.parliament.uk/resources/483299","Department for Education","false","2016-03-30","<p>Higher apprenticeships are widening access to the professions, providing the higher level technical skills employers need to improve productivity and giving young people who do not go to university an equally valid career route.</p><p> </p><p>The government is taking a number of steps to ensure that apprenticeship opportunities at all levels are widely understood by young people from a young age so that they can make better informed decisions at key transition points. Schools have a legal duty to secure independent careers guidance for all pupils from year 8 onwards. This must include information on apprenticeships. Statutory guidance which underpins the duty is clear that schools should cooperate with other providers to ensure that young people are aware of the full range of education and training options available to them. The government will be launching a new apprenticeships campaign in May aimed at young people, their influencers and employers – it builds on the previous successful Get In Go Far campaign.</p><p> </p><p>The government is funding The Careers &amp; Enterprise Company to roll out and manage its Enterprise Adviser Network, which was launched in September 2015. This is a network of employer volunteers coordinated by Local Enterprise Partnerships (LEPs) who are working in schools and colleges to support their careers and enterprise strategies and increase the number and effectiveness of employer-school interactions.</p><p>Apprenticeships take-up is one of the criteria that LEPs are using to prioritise this support and advisers will be helping schools with their activity to provide well-informed information on apprenticeships. However, the range of information that young people receive remains too narrow and we want to go further. The government intends to bring forward legislation at the earliest opportunity that will require schools to allow other education and training providers the opportunity to talk to pupils about their offer on school premises. Schools will be required by law to collaborate with colleges, university technical colleges and other training providers, including apprenticeship providers, in putting those arrangements in place. This will ensure that young people hear much more consistently about the merits of alternatives to academic and school-based routes and are aware of all the routes to higher skills and into the workplace.</p>","Lord Nash",,"2016-03-30T12:40:33.087Z","http://data.parliament.uk/resources/483299/answer","Biography information for Lord Nash","60","Education","Education","2016-03-21","Apprentices","2","House of Lords","To ask Her Majesty’s Government whether they are planning to promote higher apprenticeships to inform pupils currently in key stage 3 of their future options.","false","Biography information for Baroness Morgan of Huyton","Baroness Morgan of Huyton","HL7223"
"http://data.parliament.uk/resources/483325","Department for Education","false","2016-03-30","<p>It is for schools to determine the professional development their teachers need. The Government funds a number of programmes which make high quality, professional development available to primary teachers. This supports our commitment to making Britain the best place in the world to study science, technology, engineering and mathematics (STEM) subjects.</p><p> </p><p>The network of 35 Maths Hubs is working with many primary teachers to adopt effective south-east Asian ‘mastery’ teaching approaches to make sure that more children leave primary schools having met the expected standards in mathematics. The network of 44 Science Learning Partnerships provides support to primary teachers to improve their science subject knowledge and how they teach science including good quality practical work. Support to improve the teaching of the new primary computing curriculum is available through the Network of Teaching Excellence in Computer Science. All of these programmes are subject to ongoing evaluation to assess their impact.</p><p> </p><p>The Government remains committed to making sure primary school teachers continue to have access to high quality STEM professional development in the future.</p>","Lord Nash",,"2016-03-30T12:40:59.327Z","http://data.parliament.uk/resources/483325/answer","Biography information for Lord Nash","60","Education","Education","2016-03-21","STEM Subjects: Primary Education","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the trend in the level of continuing professional development undertaken by teachers of STEM subjects in primary schools; what estimate they have made about the effect it will have on the standards attained by pupils; and whether they will provide funds to increase continuing professional development in the future.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL7249"
