"uri","date tabled","edm number","edm status","number of signatures","primary sponsor printed","session","session number","sponsor printed","title"
"http://data.parliament.uk/resources/924644","2018-06-13","1390","Tabled","18","Carol Monaghan","2017/19","1","Alison Thewliss","RETIREMENT OF HEAD TEACHER AT BROOMHILL PRIMARY"
"http://data.parliament.uk/resources/924644","2018-06-13","1390","Tabled","18","Carol Monaghan","2017/19","1","Chris Stephens","RETIREMENT OF HEAD TEACHER AT BROOMHILL PRIMARY"
"http://data.parliament.uk/resources/924644","2018-06-13","1390","Tabled","18","Carol Monaghan","2017/19","1","John McNally","RETIREMENT OF HEAD TEACHER AT BROOMHILL PRIMARY"
"http://data.parliament.uk/resources/924644","2018-06-13","1390","Tabled","18","Carol Monaghan","2017/19","1","Martyn Day","RETIREMENT OF HEAD TEACHER AT BROOMHILL PRIMARY"
"http://data.parliament.uk/resources/924644","2018-06-13","1390","Tabled","18","Carol Monaghan","2017/19","1","Stuart C. McDonald","RETIREMENT OF HEAD TEACHER AT BROOMHILL PRIMARY"
"http://data.parliament.uk/resources/851383","2018-02-26","984","Tabled","18","Angus Brendan MacNeil","2017/19","1","Chris Law","POLITICAL PRISONERS IN SPAIN AND GUARDIOLA"
"http://data.parliament.uk/resources/851383","2018-02-26","984","Tabled","18","Angus Brendan MacNeil","2017/19","1","Drew Hendry","POLITICAL PRISONERS IN SPAIN AND GUARDIOLA"
"http://data.parliament.uk/resources/851383","2018-02-26","984","Tabled","18","Angus Brendan MacNeil","2017/19","1","Martyn Day","POLITICAL PRISONERS IN SPAIN AND GUARDIOLA"
"http://data.parliament.uk/resources/851383","2018-02-26","984","Tabled","18","Angus Brendan MacNeil","2017/19","1","Stuart C. McDonald","POLITICAL PRISONERS IN SPAIN AND GUARDIOLA"
"http://data.parliament.uk/resources/851383","2018-02-26","984","Tabled","18","Angus Brendan MacNeil","2017/19","1","Tommy Sheppard","POLITICAL PRISONERS IN SPAIN AND GUARDIOLA"
"http://data.parliament.uk/resources/824273","2018-01-16","813","Tabled","18","Angela Crawley","2017/19","1","Alan Brown","LORD CORNET-ELECT, GARY WINNING"
"http://data.parliament.uk/resources/824273","2018-01-16","813","Tabled","18","Angela Crawley","2017/19","1","Chris Law","LORD CORNET-ELECT, GARY WINNING"
"http://data.parliament.uk/resources/824273","2018-01-16","813","Tabled","18","Angela Crawley","2017/19","1","Douglas Chapman","LORD CORNET-ELECT, GARY WINNING"
"http://data.parliament.uk/resources/824273","2018-01-16","813","Tabled","18","Angela Crawley","2017/19","1","Ian Blackford","LORD CORNET-ELECT, GARY WINNING"
"http://data.parliament.uk/resources/824273","2018-01-16","813","Tabled","18","Angela Crawley","2017/19","1","Stuart C. McDonald","LORD CORNET-ELECT, GARY WINNING"
"http://data.parliament.uk/resources/773050","2017-10-18","430","Tabled","18","Alison Thewliss","2017/19","1","Angela Crawley","GLASGOW SCIENCE CENTRE"
"http://data.parliament.uk/resources/773050","2017-10-18","430","Tabled","18","Alison Thewliss","2017/19","1","David Linden","GLASGOW SCIENCE CENTRE"
"http://data.parliament.uk/resources/773050","2017-10-18","430","Tabled","18","Alison Thewliss","2017/19","1","Patrick Grady","GLASGOW SCIENCE CENTRE"
"http://data.parliament.uk/resources/773050","2017-10-18","430","Tabled","18","Alison Thewliss","2017/19","1","Stephen Gethins","GLASGOW SCIENCE CENTRE"
"http://data.parliament.uk/resources/773050","2017-10-18","430","Tabled","18","Alison Thewliss","2017/19","1","Stuart C. McDonald","GLASGOW SCIENCE CENTRE"
"http://data.parliament.uk/resources/769090","2017-10-11","380","Tabled","18","Martin Docherty-Hughes","2017/19","1","Carol Monaghan","RETIREMENT OF MANAGER OF DUMBARTON AREA COUNCIL ON ALCOHOL"
"http://data.parliament.uk/resources/769090","2017-10-11","380","Tabled","18","Martin Docherty-Hughes","2017/19","1","Douglas Chapman","RETIREMENT OF MANAGER OF DUMBARTON AREA COUNCIL ON ALCOHOL"
"http://data.parliament.uk/resources/769090","2017-10-11","380","Tabled","18","Martin Docherty-Hughes","2017/19","1","Marion Fellows","RETIREMENT OF MANAGER OF DUMBARTON AREA COUNCIL ON ALCOHOL"
"http://data.parliament.uk/resources/769090","2017-10-11","380","Tabled","18","Martin Docherty-Hughes","2017/19","1","Peter Grant","RETIREMENT OF MANAGER OF DUMBARTON AREA COUNCIL ON ALCOHOL"
"http://data.parliament.uk/resources/769090","2017-10-11","380","Tabled","18","Martin Docherty-Hughes","2017/19","1","Stuart C. McDonald","RETIREMENT OF MANAGER OF DUMBARTON AREA COUNCIL ON ALCOHOL"
"http://data.parliament.uk/resources/724605","2017-04-26","1194","Tabled","18","Stephen Gethins","2016/17","2","Carol Monaghan","ZAMBRANO CARERS"
"http://data.parliament.uk/resources/724605","2017-04-26","1194","Tabled","18","Stephen Gethins","2016/17","2","Chris Law","ZAMBRANO CARERS"
"http://data.parliament.uk/resources/724605","2017-04-26","1194","Tabled","18","Stephen Gethins","2016/17","2","Dr Eilidh Whiteford","ZAMBRANO CARERS"
"http://data.parliament.uk/resources/724605","2017-04-26","1194","Tabled","18","Stephen Gethins","2016/17","2","Stewart Hosie","ZAMBRANO CARERS"
"http://data.parliament.uk/resources/724605","2017-04-26","1194","Tabled","18","Stephen Gethins","2016/17","2","Stuart C. McDonald","ZAMBRANO CARERS"
