"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1014999","Department of Health and Social Care","false","2018-12-04","<p>The following table outlines the number of new diagnoses of bladder cancer in each of the last five years for which data are available.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Males</p></td><td><p>Females</p></td><td><p>Total</p></td></tr><tr><td><p>2012</p></td><td><p>6,554</p></td><td><p>2,491</p></td><td><p>9,045</p></td></tr><tr><td><p>2013</p></td><td><p>6,473</p></td><td><p>2,457</p></td><td><p>8,930</p></td></tr><tr><td><p>2014</p></td><td><p>6,346</p></td><td><p>2,302</p></td><td><p>8,648</p></td></tr><tr><td><p>2015</p></td><td><p>6,231</p></td><td><p>2,361</p></td><td><p>8,592</p></td></tr><tr><td><p>2016</p></td><td><p>6,111</p></td><td><p>2,326</p></td><td><p>8,437</p></td></tr></tbody></table><p>Source: Cancer registration statistics, England; 2016: Final</p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/healthandsocialcare/conditionsanddiseases/datasets/cancerregistrationstatisticscancerregistrationstatisticsengland" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/healthandsocialcare/conditionsanddiseases/datasets/cancerregistrationstatisticscancerregistrationstatisticsengland</a></p>","Winchester","Steve Brine","2018-12-04T11:23:24.273Z","http://data.parliament.uk/resources/1014999/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1014999/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-26","Bladder Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have had bladder cancer in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","195586"
"http://data.parliament.uk/resources/1015000","Cabinet Office","false","2018-12-03","<p><strong><em> </em></strong></p><p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-12-03T16:16:47.717Z","http://data.parliament.uk/resources/1015000/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1015000/answer","PQ 195587.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-11-26","Perinatal Mortality","1","House of Commons","To ask the Minister for the Cabinet Office, how many still-births there have been in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","195587"
"http://data.parliament.uk/resources/1015001","Department of Health and Social Care","false","2018-12-03","<p>This information is not available in the format requested.</p>","Thurrock","Jackie Doyle-Price","2018-12-03T14:20:25.613Z","http://data.parliament.uk/resources/1015001/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1015001/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-26","Depressive Illnesses","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of people (a) under 30, (b) between 30 and 60 and (c) over 60 and who are (i) male and (ii) female and have had depression and anxiety in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","195588"
"http://data.parliament.uk/resources/1015002","Department of Health and Social Care","false","2018-12-03","<p>In the United Kingdom, strict regulatory controls govern the sale, supply, manufacture, distribution and advertising of medicinal products.</p><p> </p><p>Although no fatalities in the UK have been attributed to a falsified medicine sourced from the UK regulated supply chain, the potential threat to patient health is recognised and taken seriously across Government.</p><p> </p><p>No incidents of a falsified medicine reaching a patient through the regulated supply chain have been recorded since 2009. However, if such an incidence occurs, the Medicines and Healthcare products Regulatory Agency (MHRA) has strategies in place to ensure immediate and proportionate action is taken, including a thorough investigation and withdrawal of the medicines from circulation.</p><p> </p><p>The majority of illegal activity involving medicines takes place online and MHRA efforts to tackle this are focussed both on the supply and demand. The MHRA has arrangements in place with Border Force to seize illegally imported medicines on entry into the UK and works with the Internet service industry to close websites operating outside of legal requirements.</p>","Thurrock","Jackie Doyle-Price","2018-12-03T14:17:36.917Z","http://data.parliament.uk/resources/1015002/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1015002/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-26","Drugs: Counterfeit Manufacturing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to tackle the provision and sale of fake medicines.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","195589"
"http://data.parliament.uk/resources/1015065","Department of Health and Social Care","false","2018-12-03","<p>Public Health England (PHE) is working in partnership with the Department for Education as part of the Social Mobility Action Plan for Education, to improve early language acquisition and reduce the ‘word gap’.</p><p> </p><p>To support this work an Expert Advisory Group has been established. This group helps to shape and develop the work, providing insights and advice on latest research, policy imperatives and priority issues. This group comprises experts from a range of disciplines with expertise in speech and language. These experts can also inform the work on mental health prevention.</p><p> </p><p>PHE has established a Special Interest Group which aims to deliver the best applied evidence to public mental health improvement and reduction of inequalities in children and young people in England.</p><p> </p><p>The group has representation from research and academia, Government Departments, arm’s length bodies, local commissioners, public health professionals and young people.</p>","Thurrock","Jackie Doyle-Price","2018-12-03T14:18:33.31Z","http://data.parliament.uk/resources/1015065/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1015065/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-26","Speech and Language Disorders: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 25 July 2018 to Question 165670 on Speech and Language Disorders: Children, what steps Public Health England plans to take to draw on expertise from a speech, language and communications expert to inform its work on mental ill health prevention.","false","Biography information for Rebecca Pow","Taunton Deane","Rebecca Pow","195622"
"http://data.parliament.uk/resources/1015067","Department for Work and Pensions","false","2018-12-03","<p>Access to Work continues to undertake targeted awareness of the scheme to the most under-represented groups, including people with musculoskeletal conditions like arthritis. We have worked with Arthritis Research UK (ARUK) and Arthritis Care on marketing Access to Work to their clients, including sharing information about how to apply for the support.</p><p> </p><p>Access to Work is promoted to a range of business leaders through the Disability Confident scheme, to benefit claimants through Jobcentre Plus and we are working with a number of our stakeholders to target employers and health professionals</p>","Truro and Falmouth","Sarah Newton","2018-12-03T17:46:09.277Z","http://data.parliament.uk/resources/1015067/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1015067/answer",,,"29","Work and Pensions","Work and Pensions","2018-11-26","Access to Work Programme: Arthritis","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to promote the Access to Work Scheme for people with arthritis and related conditions.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","195538"
"http://data.parliament.uk/resources/1015068","Department for Digital, Culture, Media and Sport","false","2018-12-03","<p>Government, through Sport England, is investing over a billion pounds over the next four years to support grassroots sport. The Football Foundation is an organisation investing £60m each year into improving the country's grassroots football and sports infrastructure with money provided by its funding partners: the Premier League, The FA and the Government (via Sport England).</p><p> </p><p>Total grassroots football investment (Sport England and Football Foundation) for the North East is over £23m since 2010.</p><p> </p><p>A full breakdown of figures for other grassroots sports funded by Sport England are available on their website: www.sportengland.org.</p><p> </p><p>UK Sport, which receives funding from the UK government and the National Lottery, prepares athletes for Olympic and Paralympic Games across the UK, and is investing up to £345m to fund at least 38 sports across the current 4-year Tokyo 2020 Summer Olympic and Paralympic funding cycle. UK Sport has also invested over £32m into Winter Olympic and Paralympic sports in the current PyeongChang 2018 funding cycle.</p>","Eastleigh","Mims Davies","2018-12-03T16:04:52.113Z","http://data.parliament.uk/resources/1015068/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1015068/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-26","Sports: North East","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to support (a) grassroots football and (b) other sports in (i) Jarrow constituency, (ii) South Tyneside, (iii) Gateshead and (iiii) the North East.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","195494"
"http://data.parliament.uk/resources/1015147","Department of Health and Social Care","false","2018-12-03","<p>The Government recognises that long-term conditions, such as arthritis, can have an impact on a person’s mental wellbeing. The guideline ‘Rheumatoid arthritis in adults: management’, updated by the National Institute for Health and Care Excellence (NICE) in 2018, sets out best practice in the diagnosis, treatment, care and support of people with rheumatoid arthritis. The guidance recommends that patients should be offered psychological interventions (for example, relaxation, stress management and cognitive coping skills to help them to adjust to living with their condition).</p><p> </p><p>NICE’s guidelines represent best practice, are based on the available evidence and developed through wide consultation. Although guidelines are not mandatory, when exercising their judgement, National Health Service organisations and clinicians are expected to take this guideline fully into account as best practice, alongside the individual needs, preferences and values of their patients.</p><p> </p><p>As set out in the Five Year Forward View for Mental Health, the expansion of Improving Access to Psychological Therapies services now under way has a focus on helping people with long term conditions, including conditions such as arthritis.</p>","Thurrock","Jackie Doyle-Price","2018-12-03T14:19:44.663Z","http://data.parliament.uk/resources/1015147/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1015147/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-26","Arthritis: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NICE Guideline entitled Rheumatoid Arthritis in Adults: management, what steps his Department is taking to ensure that psychological interventions are routinely available and offered to people with rheumatoid arthritis who develop mental health conditions; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","195565"
"http://data.parliament.uk/resources/1015166","Ministry of Defence","false","2018-12-03","<p>The Ministry of Defence announced its intention to close Middlewick Ranges in the estate optimisation strategy &quot;A Better Defence Estate&quot; in November 2016 with an estimated disposal date of 2020 and reprovision at Fingringhoe Ranges.</p>","Bournemouth East","Mr Tobias Ellwood","2018-12-03T15:45:53.373Z","http://data.parliament.uk/resources/1015166/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1015166/answer",,,"11","Defence","Defence","2018-11-26","Firing Ranges: Closures","1","House of Commons","To ask the Secretary of State for Defence, which firing range training facilities his Department plans to close in the UK; what the proposed date of each such proposed closure is; and if he will make a statement.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","195503"
"http://data.parliament.uk/resources/1015178","Department for Business, Energy and Industrial Strategy","false","2018-12-04","<p>The recent State aid judgment by the ECJ against the European Commission in the Tempus case was decided on procedural grounds, holding that the Commission should have consulted more fully before granting State aid approval in 2014. It did not challenge the nature of the Capacity Market mechanism itself. The judgment removed State aid approval for the Capacity Market, preventing the UK Government from making any further capacity payments under existing agreements until re-approval.</p><p> </p><p>We are already working closely with the Commission to aid their investigation and seek timely State aid approval for the Capacity Market as soon as possible.</p><p> </p><p>The Government and National Grid will ensure that market participants are kept updated.</p><p> </p>","Devizes","Claire Perry","2018-12-04T10:05:27.797Z","http://data.parliament.uk/resources/1015178/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1015178/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-26","Energy: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the recent decision by the European Court of Justice on state aid clearance for the capacity market, whether energy company payments arising from arrangements made and to be made within the five-year period previously approved by the European Commission will be stopped.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","195571"
