"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140792","Department for Business, Energy and Industrial Strategy","false","2019-08-21","<p>The UK’s aim is to be the partner of choice on international research and innovation. The International Research and Innovation Strategy sets out how we will achieve this by deepening international engagement, partnerships and practical collaboration.</p><p>There are strong links between the UK and EU’s research and innovation communities, with a long track record of jointly tackling global challenges. We are working to ensure that collaboration can continue in any scenario, including the funding commitment made under the Horizon 2020 guarantee and extension.</p><p>We are exploring association to the Horizon Europe programme, as well as considering alternative options as part of a review of the future UK funding landscape. International funding will be an important component in implementing the UK International Research and Innovation Strategy.</p>","Orpington","Joseph Johnson",,"2019-08-21T15:26:47.42Z","http://data.parliament.uk/resources/1140792/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-22","Research: International Cooperation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans his Department has to facilitate international collaboration on research and development after the UK leaves the EU.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","280237"
"http://data.parliament.uk/resources/1140793","Department for Business, Energy and Industrial Strategy","false","2019-08-21","<p>Through our Modern Industrial Strategy we committed to increasing R&amp;D investment across the economy to 2.4% of GDP by 2027, which would be the highest recorded level, and 3% in the longer-term.</p><p>We know that there are significant clusters of R&amp;D strengths in all regions and nations of the UK.</p><p>The Government confirmed in the 2018 Budget that the Strength in Places Fund is to receive a further £120m to bring the fund budget for the period up to 2021/22 to £236m. The fund brings together research organisations, businesses, and local leadership on projects that will lead to significant economic impact, high-value job creation and regional growth.</p>","Orpington","Joseph Johnson",,"2019-08-21T15:22:14.99Z","http://data.parliament.uk/resources/1140793/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-22","Research: Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to help ensure that all regions of the UK benefit from the target in the Industrial Strategy of spending 2.4 per cent of GDP on research and development by 2027.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","280238"
"http://data.parliament.uk/resources/1140794","Department of Health and Social Care","false","2019-07-26","<p>The Medical Research Council (MRC) covers basic through to translational research, with translational research and applied, clinical, public health and social care research funded by the Department via the National Institute for Health Research (NIHR).</p><p>The NIHR’s funding for research includes support for research infrastructure which is critically important in providing the resources, support and facilities that the National Health Service needs to conduct first-class research across the full pathway of discovery science to evaluation. The sustained, long-term funding to put in place through the NIHR infrastructure has been widely recognised as having transformed the health research environment in the United Kingdom. For example, there has been five-fold increase in early phase (phase I and phase II) trials since 2009 within the NIHR early translational research infrastructure in the NHS (2,842 phase I and phase II trials in 2017/18 compared to just 496 in 2009/10).</p><p>The MRC are also currently undertaking an evaluation of 10 years of MRC-funded translation research which is expected to be completed in September 2019.</p><p>The MRC and the NIHR also work in partnership through the Efficacy and Mechanism Evaluation programme which funds studies evaluating interventions with potential to make a step-change in the promotion of health, treatment of disease and improvement of rehabilitation or long-term care.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2019-07-26T11:44:44.86Z","http://data.parliament.uk/resources/1140794/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-22","Medicine: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of UK capacity in translational research.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","280239"
"http://data.parliament.uk/resources/1140795","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>There are currently no plans to extend the scope of Energy Performance Certificates for buildings to include information about the health or safety of buildings.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-24T16:43:17.187Z","http://data.parliament.uk/resources/1140795/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Energy Performance Certificates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to extend Energy Performance Certificates to include information on the health and safety of properties.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","280240"
"http://data.parliament.uk/resources/1140796","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>In the Government’s Clean Air Strategy 2019, we committed to consulting on changes to standards in Part F (ventilation) of the Building Regulations, as part of our 2019 consultation on the Building Regulations’ energy efficiency standards. The statutory guidance for Part F (Approved Document F) describes how buildings in urban areas should be designed to reduce the intake of pollutants. In this review we are using the latest evidence on indoor air quality to inform ventilation standards.</p><p>The Future Homes Standard will be implemented through an uplift to the Building Regulations, subject to consultation. We will expand on the technical detail of these proposals during the 2019 consultation.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-24T16:43:57.07Z","http://data.parliament.uk/resources/1140796/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Building Regulations: Air Pollution","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department's review of ventilation and energy-efficiency in building regulations includes indoor air quality; and whether the future homes standard will include benchmarking on indoor air quality.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","280241"
"http://data.parliament.uk/resources/1140797","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>This Government is committed to improving housing standards. Minister's have engaged with the APPG for Healthy Homes and Buildings, following the publication of their White Paper in October and have noted the Paper’s recommendations. We will continue to engage with the APPG and related stakeholders as we develop policy to build their views into policy. The Department has seen the number of private rented homes failing to meet the Decent Homes Standard fall 15 per cent since 2010 – a record low. <br> <br> We have also seen the number of social homes failing to meet the Decent Homes Standard decrease significantly. Our Department has also dedicated a chapter in The revised National Panning and Policy Framework includes a dedicated chapter on the creation of healthy and safe places. We have also launched the Social Housing Green Paper which asks if we should consider what constitutes a decent home.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-24T16:39:54.717Z","http://data.parliament.uk/resources/1140797/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Buildings and Housing: Standards","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to (a) establish a sub-committee of the Housing Taskforce to include stakeholders involved in the delivery of healthy and quality homes and (b) respond to the recommendations made in the all-party Parliamentary group for healthy homes and buildings white paper, published 24 October 2018.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","280242"
"http://data.parliament.uk/resources/1140798","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>The Department has seen the number of private rented homes failing to meet the Decent Homes Standard fall 15 per cent since 2010 – a record low. We have also seen the number of social homes failing to meet the Decent Homes Standard decrease significantly.</p><p>Local authorities have powers under the Housing Act 2004 to review the Private Rented Sector stock and to tackle poor rented property conditions which may impact peoples’ health. They must take enforcement action where the most serious (category 1) hazards are present - this is usually assessed through the Housing Health and Safety Rating System (HHSRS).</p><p>In October 2018 the Government launched a scoping review to consider whether the HHSRS should be updated and, if so, to what extent. This review has now reported, and I announced that there will be a comprehensive overhaul of the HHSRS to begin later this year.</p><p>In addition, the Homes (Fitness for Human Habitation) Act, which came into force on 20th March 2019, empowers tenants to take their landlords to court if they fail to address health and safety hazards. <br> <br>We have also launched the Social Housing Green Paper which asks if we should consider what constitutes a decent home.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-24T16:41:15Z","http://data.parliament.uk/resources/1140798/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Housing: Standards","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to review the UK's existing housing stock to ensure that the oldest homes are fit for purpose and do not exacerbate or cause ill health.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","280243"
"http://data.parliament.uk/resources/1140805","Department of Health and Social Care","false","2019-08-05","<p>This data is not held. Healthcare is a devolved matter and data on diagnosis and treatment of specific conditions are a matter for the devolved administrations of Wales, Scotland and Northern Ireland respectively.</p><p> </p>","Bury St Edmunds","Jo Churchill",,"2019-08-05T11:16:06.19Z","http://data.parliament.uk/resources/1140805/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-07-22","Anaemia: Northern Ireland","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patients in Northern Ireland were (a) diagnosed and (b) treated for iron deficiency anaemia in each of the last three years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","280245"
"http://data.parliament.uk/resources/1140806","Department of Health and Social Care","false","2019-07-25","<p>Public health services can have a significant impact in improving the health of the population and reducing unfair differences between marginalised groups of people or communities.</p><p>The Government has made difficult choices to protect public services in the long term. We remain committed to securing five extra years of healthy, independent life by 2035 and reducing the gap between rich and poor with proposals set out in the Prevention Green Paper and a Long Term Plan for the National Health Service with a greater focus on prevention. We want everyone to have the same opportunity to have a long healthy life, whoever they are and whatever their social circumstances.</p>","Thurrock","Jackie Doyle-Price","280247","2019-07-25T16:09:54.417Z","http://data.parliament.uk/resources/1140806/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-22","Public Health: Disadvantaged","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of reductions in public health funding on health inequalities.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","280246"
"http://data.parliament.uk/resources/1140807","Department of Health and Social Care","false","2019-07-25","<p>Public health services can have a significant impact in improving the health of the population and reducing unfair differences between marginalised groups of people or communities.</p><p>The Government has made difficult choices to protect public services in the long term. We remain committed to securing five extra years of healthy, independent life by 2035 and reducing the gap between rich and poor with proposals set out in the Prevention Green Paper and a Long Term Plan for the National Health Service with a greater focus on prevention. We want everyone to have the same opportunity to have a long healthy life, whoever they are and whatever their social circumstances.</p>","Thurrock","Jackie Doyle-Price","280246","2019-07-25T16:09:54.467Z","http://data.parliament.uk/resources/1140807/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-22","Public Health: Disadvantaged","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of reductions in public health funding on the health and wellbeing of the most marginalised people in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","280247"
