"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1051296","Department for Work and Pensions","false","2019-02-05","<p>The Department has the same target response times for correspondence from Members of the Scottish Parliament as it does for hon. Members of this House. The target response time for correspondence addressed to Ministers is 20 working days. The target response time for correspondence addressed to officials is 15 working days.</p>","North Swindon","Justin Tomlinson","2019-02-05T15:38:07.677Z","http://data.parliament.uk/resources/1051296/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-01-30","Department for Work and Pensions: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, what response time her Department has set for correspondence from Members of the Scottish Parliament on  constituent cases in relation to welfare matters.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","214596"
"http://data.parliament.uk/resources/1051297","Department for Work and Pensions","false","2019-02-04","<p>The information requested is not available other than at disproportionate cost.</p>","North Swindon","Justin Tomlinson","2019-02-04T14:14:34.42Z","http://data.parliament.uk/resources/1051297/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-01-30","Department for Work and Pensions: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many enquires her Department has received from Members of the Scottish Parliament in relation to constituency cases in the last six months.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","214597"
"http://data.parliament.uk/resources/1047747","Treasury","false","2019-02-01","<p>The government chose to accept New Clause 26 during the passage of the Finance Bill, and will lay a report in line with the requirements of that New Clause no later than 30 March 2019. The report will include a comparison with the time limits for the recovery of lost tax relating to disguised remuneration loans.</p><p> </p><p>The government also consulted extensively on the detail of the charge on disguised remuneration loans after it was announced at Budget 2016.</p>","Central Devon","Mel Stride","2019-02-01T10:01:43.997Z","http://data.parliament.uk/resources/1047747/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-24","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, if his Department will take steps to evaluate all aspects of the 2019 Loan Charge and seek external evidence.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","212404"
"http://data.parliament.uk/resources/1029310","Home Office","false","2019-01-14","<p>For EU citizens of the current EU Member States, travelling to the UK as visitors (as tourists, on business trips, or to see friends and family), we do not intend to impose a visit visa regime. The EU have announced that the UK will be on the non-visa required list, even in the event of a no deal.</p>","Romsey and Southampton North","Caroline Nokes","2019-01-14T16:31:50.95Z","http://data.parliament.uk/resources/1029310/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-20","Visas: EU Countries","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Government plans to ensure visa-free travel between the UK and the EU for (a) tourism and (b) temporary business activities in the event that the UK leaves the EU without a deal.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","204554"
"http://data.parliament.uk/resources/1029395","Department of Health and Social Care","false","2019-01-14","<p>Public Health England regularly holds discussions with representatives of drug charities and other organisations on drug-related deaths. This includes convening a national intelligence network on the health harms associated with drug use. Member organisations include providers of drug treatment services, and national professional and membership bodies. The network exchanges intelligence on drug-related deaths, and explores how to use this intelligence to inform commissioning and practice.</p>","Winchester","Steve Brine","2019-01-14T16:18:17.663Z","http://data.parliament.uk/resources/1029395/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-20","Drugs: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has held discussions with representatives of (a) drug support charities and (b) other organisations on the level of drug-related deaths in relation to the abstinence and recovery agenda set out the Drug Strategy.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","204555"
"http://data.parliament.uk/resources/1029488","Department for Work and Pensions","false","2019-01-11","<p>We are not in a position to provide volumes at detailed geographic breakdowns, as the volumes at this level would be small and therefore disclosive. We are working at pace to ensure that claimants receive any additional entitlement to Personal Independence Payment (PIP) as soon as possible.</p>","Truro and Falmouth","Sarah Newton","2019-01-11T10:56:12.11Z","http://data.parliament.uk/resources/1029488/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-12-20","Personal Independence Payment: Inverclyde","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Written Statement of 20 December 2018 on Personal Independence Payment, Official Report HCWS1224, what estimate her Department has made of (a) the number of claimants in Inverclyde that have received personal independence payments arrears and (b) the total amount paid to those claimants in the latest period for which figures are available.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","204556"
"http://data.parliament.uk/resources/1023032","Department for Digital, Culture, Media and Sport","false","2018-12-17","<p>In the second chapter of the Government's Childhood Obesity Plan, published in June, we committed to consult by the end of 2018 on introducing a 9pm watershed on TV advertising of HFSS products and similar protection for children viewing adverts online - with the aim of limiting children’s exposure to HFSS advertising, and incentivising sugar and calorie reduction.</p><p> </p><p>Alcohol advertising is not in scope for this work because the consultation is focused on products that children consume.</p><p> </p><p>As with HFSS advertising, alcohol advertising in the UK is regulated by the Advertising Standards Authority (ASA), the industry’s independent regulator, who enforce the Advertising Codes through a system of self-regulation and co-regulation with Ofcom. The Codes apply to all media, including broadcast and online, and set standards for accuracy and honesty to which advertisers are expected to adhere, including specific conditions on advertising to children, causing offence and social responsibility.</p><p> </p><p>The Codes recognise the social imperative of ensuring alcohol advertising is responsible. They are regularly reviewed and updated by the industry to ensure they remain effective, and proposed changes to the Codes are routinely subject to public consultation. The Codes currently state that alcohol advertising must not be targeted at people under 18 and “should not imply, condone or encourage immoderate, irresponsible or anti-social drinking.</p>","Stourbridge","Margot James","2018-12-17T13:10:37.73Z","http://data.parliament.uk/resources/1023032/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-10","Alcoholic Drinks: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will include alcohol products in the proposed consultation on a 9pm watershed on the advertising of unhealthy foods.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","200726"
"http://data.parliament.uk/resources/1019974","Ministry of Defence","false","2018-12-10","<p>We have not yet carried out inspections of fuel removed from HMS Vanguard.</p>","Pudsey","Stuart Andrew","2018-12-10T17:11:45.73Z","http://data.parliament.uk/resources/1019974/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-12-04","HMS Vanguard: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, what recent inspections have been carried out on the fuel removed from HMS Vanguard during its deep maintenance and refuelling.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","198887"
"http://data.parliament.uk/resources/1019975","Ministry of Defence","false","2018-12-10","<p>I can confirm the safety of all our nuclear submarines is not in doubt.</p>","Pudsey","Stuart Andrew","2018-12-10T17:07:11.2Z","http://data.parliament.uk/resources/1019975/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-12-04","HMS Vanguard and HMS Victorious: Nuclear Reactors","1","House of Commons","To ask the Secretary of State for Defence, whether fuel issues have been identified with the PWR2 type reactors in (a) HMS Victorious and (b) HMS Vanguard.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","198888"
"http://data.parliament.uk/resources/1011569","Department for Transport","false","2018-11-26","<p>The Cycle to Work scheme is one of the many ways in which the Government is supporting cycling, as set out in the 2017 Cycling and Walking Investment Strategy. Officials from the Department for Transport, Her Majesty’s Treasury and Her Majesty’s Revenue and Customs are currently finalising a review of the current guidance on the Cycle to Work scheme to provide greater clarity for employers on how the scheme works. The Department is planning to publish the revised guidance shortly.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-26T16:37:59.937Z","http://data.parliament.uk/resources/1011569/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-21","Cycle to Work Scheme","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to (a) encourage and (b) promote uptake in the Cycle to Work scheme.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","194186"
