"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/61886","Home Office","false","2014-07-07","<p> </p><p>Anyone who needs to travel within the next seven days and who has waited longer <br>than the standard processing time of three weeks, through no fault of their <br>own, will be able to upgrade their application without charge. After their <br>application has been through the proper checks, the processing, printing and <br>delivery of the new passport will be fast-tracked for free. This policy was <br>announced by the Home Secretary to the House of Commons on 12 June and will <br>not be applied retrospectively.<br><br>HM Passport Office's policy on compensation is available at:<br><br>https://www.gov.uk/government/publications/compensation-and-complaints-handling</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-07T15:23:00.6166505Z","http://data.parliament.uk/resources/61886/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/61886/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/61886/answer/previousversion/2177","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-13","Passports: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it her policy to compensate people who have paid for an upgrade in their passport application as a result of delays in processing their original application.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","200689"
"http://data.parliament.uk/resources/61889","Home Office","false","2014-07-14","<p>Her Majesty's Passport Office's current guideline for returning calls is to do so within 48 hours. Her Majesty's Passport Office gives priority to those with the most immediate travel plans.</p>","Old Bexley and Sidcup","James Brokenshire","2014-07-14T16:13:37.0688775Z","http://data.parliament.uk/resources/61889/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/61889/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/61889/answer/previousversion/2178","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-13","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what target she has set for the time in which applicants should receive a call back from the Passport Office when making enquiries about applications.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","200723"
"http://data.parliament.uk/resources/61890","Home Office","false","2014-07-01","<p> </p><p>This information is not held in an accessible form by Her Majesty's Passport Office.<br><br>The cost of extracting this data would be disproportionate and so unfortunately <br>I cannot provide you with the information you have requested.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-01T14:56:01.3687828Z","http://data.parliament.uk/resources/61890/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/61890/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/61890/answer/previousversion/2179","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-13","Passports: Kilmarnock","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of passport applications submitted by residents of Kilmarnock and Loudoun constituency in each month since June 2010; and how many such cases were processed within three weeks of receipt.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","200724"
"http://data.parliament.uk/resources/61760","Home Office","false","2014-07-01","<p> </p><p>The table below gives the proportion of fast-track passport applications that <br>were processed within seven days.<br><br>December 2013: 99.97%<br>January 2014 99.99%<br>February 2014 99.97%<br>March 2014 99.95%<br>April 2014 99.99%<br>May 2014 99.96%</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-01T14:57:30.4291842Z","http://data.parliament.uk/resources/61760/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/61760/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/61760/answer/previousversion/1839","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-12","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of fast-track passport applications made in the last six months have been processed within seven days.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","200526"
"http://data.parliament.uk/resources/61763","Home Office","false","2014-07-14","<p> </p><p>Her Majesty's Passport Office has incurred no costs outside contractual <br>arrangements with DX since 1 Januar</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-14T16:18:08.3314314Z","http://data.parliament.uk/resources/61763/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/61763/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/61763/answer/previousversion/1834","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-12","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, how much has been spent on courier services for passports outside the DX contract since 1 January 2014.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","200529"
"http://data.parliament.uk/resources/61776","Home Office","false","2014-07-08","<p> </p><p> </p><p>The formal record for workforce data is made on the last day of each calendar <br>month.<br><br>The data as of 31 December in each year were as follows.<br><br>31 December 2010: 3,700 full-time equivalents<br>31 December 2011: 3,286 full-time equivalents<br>31 December 2012: 3,164 full-time equivalents<br>31 December 2013: 3,333 full-time equivalents<br><br><br>These figures are for permanent civil servants employed by HMPO, including part <br>year appointments and permanent members of staff employed on contracts for nine <br>months of the year. This excludes staff on secondment or loan, and agency and <br>temporary staff - with these staff included, the March 2014 figure is 3,444.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-08T15:48:05.6457302Z","http://data.parliament.uk/resources/61776/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/61776/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/61776/answer/previousversion/1833","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-12","HM Passport Office","1","House of Commons","To ask the Secretary of State for the Home Department, how many people were employed by HM Passport Office on 1 January (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","200368"
"http://data.parliament.uk/resources/61777","Home Office","false","2014-07-07","<p> </p><p>The table below shows the number of Her Majesty's Passport Office full-time <br>equivalents working within the passport operational Directorates.<br><br>The formal record for workforce data is made on the last day of each calendar <br>month. We have therefore provided the data as of 31 December of each year.<br><br>(a) 2011: 2,360<br>(b) 2012: 2,265<br>(c) 2013: 2,457<br><br>Due to the limitations of the HR management system used prior to December 2010, <br>it is not possible to provide reliable management information below top level <br>for any periods prior to that date.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-07T13:22:19.4366992Z","http://data.parliament.uk/resources/61777/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/61777/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/61777/answer/previousversion/1832","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-12","HM Passport Office","1","House of Commons","To ask the Secretary of State for the Home Department, how many people employed by HM Passport Office were specifically tasked with processing passport applications on 1 January, (a) 2011, (b) 2012, (c) 2013 and (d) 2014.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","200369"
"http://data.parliament.uk/resources/61778","Home Office","false","2014-07-07","<p> </p><p>The formal record for workforce data is made on the last day of each calendar <br>month.<br>The table below shows the number of Her Majesty's Passport Office full-time <br>equivalents working within the passport operational Directorates.<br>(a) On 31 December 2013: 2,457<br>(b) On 31 January 2014: 2,515<br>(c) On 28 February 2014: 2,559<br>(d) On 31 March 2014: 2,593<br>(e) On 30 April 2014: 2,611<br>(f) On 31 May 2014: 2,629<br><br>Please note, Her Majesty'sPassport Office records migrated to the Department's <br>strategic record system during this period and are subject to enhanced validation <br>checks. Several months in this time series have a variance of +/- 2 FTE.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-07T13:24:24.6353956Z","http://data.parliament.uk/resources/61778/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/61778/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/61778/answer/previousversion/1829","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-12","HM Passport Office","1","House of Commons","To ask the Secretary of State for the Home Department, how many people employed by  HM Passport Office were specifically tasked with processing passport applications on (a) 1 January, (b) 1 February, (c) 1 March, (d) 1 April, (e) 1 May and (f) 1 June 2014.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","200370"
"http://data.parliament.uk/resources/61356","Home Office","false","2014-07-01","<p> </p><p>Her Majesty's Passport Office has not closed its office in Newport. There is <br>an office in Newport providing counter fast track and premium services, <br>interviews for first time adult applicants and the Customer Contact Centre.<br><br>During 2011-12 as part of a wider operations restructuring, postal passport <br>application processing ceased in Newport and the office was relocated. It is <br>estimated that this reduced operational costs by around £2.6 million per year.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-01T13:37:03.7838566Z","http://data.parliament.uk/resources/61356/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/61356/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/61356/answer/previousversion/1293","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-11","HM Passport Office: Newport","1","House of Commons","To ask the Secretary of State for the Home Department, how much her Department saved for the Exchequer by closing the Passport Office in Newport.","false","Biography information for Wayne David","Caerphilly","Wayne David","200286"
"http://data.parliament.uk/resources/61357","Home Office","false","2014-07-08","<p> </p><p>Her Majesty's Passport Office have been training and redeploying staff from <br>other duties within the Agency, from other parts of the wider Home Office, and <br>in the case of one individual another Government department, to meet the <br>exceptional levels of passport demand. There will be some additional costs <br>relating to staff where they will be temporarily working away from their normal <br>workplace and where overtime is worked by staff from other parts of the <br>Department. At this time it is not possible to put a reliable estimate on <br>these additional costs.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-08T14:11:37.1164512Z","http://data.parliament.uk/resources/61357/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/61357/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/61357/answer/previousversion/1295","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-11","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, how much the recently employed additional staff in passport offices are estimated to cost.","false","Biography information for Wayne David","Caerphilly","Wayne David","200287"
