"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131251","Ministry of Justice","false","2019-06-19","<p>Sentencing guidelines are a matter for the independent Sentencing Council. The courts are required to follow any guidelines relevant to the case before them, including the definitive guideline on Sexual Offences which came into effect on 1 April 2014.</p><p> </p><p>The Government has no current plans to implement the recommendation of the JUSTICE report to pilot a conditional diversion scheme for individuals who have viewed indecent images of children.</p>","South Swindon","Robert Buckland",,"2019-06-19T15:53:09.207Z","http://data.parliament.uk/resources/1131251/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-11","Offences against Children: Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, if he will make it his policy (a) to toughen sentencing guidelines for people found to have watched videos of child abuse and (b) to not implement the recommendation of the report, published by JUSTICE on 10 June 2019, entitled Prosecuting Sexual Offences, that calls for people found in possession of indecent images of children to not face prosecution if they successfully complete a Conditional Diversion Scheme.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","263193"
"http://data.parliament.uk/resources/1130385","Foreign and Commonwealth Office","false","2019-06-14","<p>​This is not a foreign policy issue. Animal welfare policy is the responsibility of the Department for Environment, Food and Rural Affairs.</p><p>The UK Government shares the concerns of the public about this issue and we are committed to the highest standards of animal welfare, both here in the UK and in our work with countries abroad. Britain engages with other countries directly and as part of global forums such as the OIE (World Organisation for Animal Health). The protection of endangered species is a priority for the UK Government. Decisions on future funding levels for this area will be taken as part of the forthcoming Spending Review.</p>","Rutland and Melton","Sir Alan Duncan","261267","2019-06-14T13:01:46.313Z","http://data.parliament.uk/resources/1130385/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-06","Armenia: Bears","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Armenian counterpart on the protection of endangered brown bears in that country.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","261266"
"http://data.parliament.uk/resources/1130386","Foreign and Commonwealth Office","false","2019-06-14","<p>​This is not a foreign policy issue. Animal welfare policy is the responsibility of the Department for Environment, Food and Rural Affairs.</p><p>The UK Government shares the concerns of the public about this issue and we are committed to the highest standards of animal welfare, both here in the UK and in our work with countries abroad. Britain engages with other countries directly and as part of global forums such as the OIE (World Organisation for Animal Health). The protection of endangered species is a priority for the UK Government. Decisions on future funding levels for this area will be taken as part of the forthcoming Spending Review.</p>","Rutland and Melton","Sir Alan Duncan","261266","2019-06-14T13:01:46.35Z","http://data.parliament.uk/resources/1130386/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-06","Nature Conservation: Finance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will increase funding allocated to (a) rehabilitation centres to help bears rescued from cages in restaurants and (b) the protection of endangered species more widely.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","261267"
"http://data.parliament.uk/resources/1127774","Department for Digital, Culture, Media and Sport","false","2019-06-04","<p>The Government is committed to becoming a world leader in 5G, and for the majority of the population to have access to a 5G signal by 2027. Following the Future Telecoms Infrastructure Review which sets out the Government’s national, long-term strategy for delivering world leading telecoms infrastructure across the UK, the Government is working to create the right conditions for the deployment of 5G.</p><p>We are investing in a nationally coordinated programme of 5G testbed facilities and application trials. Government has so far allocated £200 million from the National Productivity Investment Fund to the 5G programme to help establish new business models and revenue streams.</p><p>It is important to note that the vast majority of commercial rollout of 5G services will be delivered by industry, with services launching in the UK later this year. Hampshire has specifically had Vodafone commit to launching its 5G network by the end of the year in Southampton and Portsmouth, meaning that the county will be one of the first places in the UK with commercially viable 5G networks.</p>","Stourbridge","Margot James",,"2019-06-04T15:18:43.42Z","http://data.parliament.uk/resources/1127774/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-21","5G: Hampshire","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to support the (a) development and (b) use of 5G technology in Hampshire.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","257057"
"http://data.parliament.uk/resources/1126844","Foreign and Commonwealth Office","false","2019-05-20","<p>International trade in live elephants from Zimbabwe is permitted under the Convention on International Trade in Endangered Species (CITES) if certain conditions are met. The UK does not have the power to intervene in the way in which another Party implements the Convention.</p><p>On 30 April, I spoke to Priscah Mupfumira, Zimbabwe Minister of Environment, Tourism and the Hospitality Industry, raising our concerns pertaining to elephants captured from the wild in Zimbabwe. Our Embassies in Beijing and Abu Dhabi are aware of the issue and regularly raise conservation issues with the respective governments.</p>","West Worcestershire","Harriett Baldwin",,"2019-05-20T15:11:43.9Z","http://data.parliament.uk/resources/1126844/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-15","Zimbabwe: Elephants","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterparts in the (a) People's Republic of China, (b) United Arab Emirates and (c) Republic of Zimbabwe on the Republic of Zimbabwe's sale of 97 elephants to zoos in China and the UAE since 2012.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","254846"
"http://data.parliament.uk/resources/1126845","Foreign and Commonwealth Office","false","2019-05-20","<p>We have no plans to change our policy regarding the sale of ivory. The international trade in elephant ivory is currently banned under the Convention on International Trade in Endangered Species (CITES). A proposal has been put forward by a small number of CITES Parties, including Zimbabwe, for consideration at the 18th meeting of CITES Conference of the Parties (CoP) to resume international trade in ivory from these countries. These proposals will be subject to robust challenge at the CoP before any decision.</p>","West Worcestershire","Harriett Baldwin",,"2019-05-20T15:12:59.207Z","http://data.parliament.uk/resources/1126845/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-15","Zimbabwe: Ivory","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department plans to change its policy in respect of the representations made by the Republic of Zimbabwe for the lifting of the global ban on the ivory trade in order to sell £231 million of ivory.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","254847"
"http://data.parliament.uk/resources/1126846","Foreign and Commonwealth Office","false","2019-05-20","<p>Zimbabwe has the second largest population of elephants in the world and overpopulation of elephants is a result of good conservation practice. We are working with the Government of Zimbabwe on long term solutions to the issue, such as our Green Corridors initiative, and will continue to support wildlife conservation in Zimbabwe.</p>","West Worcestershire","Harriett Baldwin",,"2019-05-20T15:14:06.757Z","http://data.parliament.uk/resources/1126846/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-15","Zimbabwe: Elephants","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of (a) the accuracy and (b) the implications of the assessment by the Tourism Minister of the Republic of Zimbabwe that Zimbabwe's carrying capacity is 55,000 elephants but the country now has a population of 85,000 elephants.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","254848"
"http://data.parliament.uk/resources/1126227","Foreign and Commonwealth Office","false","2019-05-16","<p>We are continuing to assess the security situation in Sri Lanka following the Easter Sunday attacks, and are in regular discussion with the Sri Lankan Government. Security operations in Sri Lanka are ongoing and we assess that it is very likely that terrorists will try to mount further terrorist attacks. The Prime Minister offered UK assistance in a phone call with the Sri Lankan Prime Minister immediately after the attacks. The Minister of State for Security, Ben Wallace, visited Sri Lanka on 2-3 May to demonstrate UK solidarity and to take forward discussions on what UK support would be most helpful. We are continuing to engage with the Sri Lankan authorities on the security situation, including the outbreak of violence in North Western province on 13 May, and on UK support.</p><p>We respect the decision of the Convention on International Trade in Endangered Species of Wild Fauna and Flora (CITES) Secretariat to postpone the forthcoming COP18 and are grateful for the work undertaken thus far. The UK will continue to work closely with Sri Lanka and other international partners on the protection of endangered species and promotion of the conservation of the world's wildlife through our membership of international agreements such as CITES.</p>","Cities of London and Westminster","Mark Field",,"2019-05-16T16:03:13.727Z","http://data.parliament.uk/resources/1126227/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-13","Sri Lanka: Nature Conservation and Terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the Sri Lankan Government on (a) their security concerns in the aftermath of the Easter Sunday bombings in that country and (b) cooperation on protection of endangered species since the decision to postpone the Convention on International Trade in Endangered Species of Wild Fauna and Flora's World Wildlife Conference.","true","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","253662"
"http://data.parliament.uk/resources/1126233","Ministry of Defence","false","2019-05-16","<p>Anti-social behaviour of this nature is clearly reprehensible; action to address it would be a matter for the Royal Falkland Islands Police.</p>","Milton Keynes North","Mark Lancaster",,"2019-05-16T15:16:56.37Z","http://data.parliament.uk/resources/1126233/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-05-13","War Graves: Falkland Islands","1","House of Commons","To ask the Secretary of State for Defence, what assessment her Department has made of the accuracy of media reports on 7 May 2019 that war graves on the Falkland Island are being disrespected; and what steps her Department is taking to ensure the protection of those graves.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","253663"
"http://data.parliament.uk/resources/1126238","Cabinet Office","false","2019-05-17","<p>The Government is committed to delivering more equal and updated parliamentary constituencies to ensure there is fair and equal representation for electors across the UK.</p><p> </p><p>The four independent Boundary Commissions conducted the 2018 Boundary Review and made recommendations in accordance with rules previously agreed by Parliament.</p><p> </p><p>It is for the Boundary Commissions to take into account relevant factors when recommending parliamentary constituencies, including local government boundaries</p>","Torbay","Kevin Foster",,"2019-05-17T14:51:51.627Z","http://data.parliament.uk/resources/1126238/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-05-13","Constituencies","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department has made of the effect on local communities of parliamentary boundary changes that result in parliamentary constituencies covering three (a) district or (b) borough councils, in addition to a county council.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","253664"
