"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/754882","Department for Transport","false","2017-09-08","<p>The timetable for HS2 services is still being developed, and is subject to change.</p><p> </p><p>However, current benchmark journey times without HS2, and with the various phases of HS2, to Glasgow and Edinburgh can be found in the HS2 Phase 2 Strategic Case (July 2017) - <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629393/high-speed-two-phase-two-strategic-case.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629393/high-speed-two-phase-two-strategic-case.pdf</a></p>","Blackpool North and Cleveleys","Paul Maynard","6379 ; 6389 ; 6390","2017-09-08T08:44:40.83Z","http://data.parliament.uk/resources/754882/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-20","Railways: Scotland","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department uses for the benchmark journey time from London to (a) Glasgow and (b) Edinburgh.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","6388"
"http://data.parliament.uk/resources/754883","Department for Transport","false","2017-09-08","<p>The timetable for HS2 services is still being developed, and is subject to change.</p><p> </p><p>However, current benchmark journey times without HS2, and with the various phases of HS2, to Glasgow and Edinburgh can be found in the HS2 Phase 2 Strategic Case (July 2017) - <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629393/high-speed-two-phase-two-strategic-case.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629393/high-speed-two-phase-two-strategic-case.pdf</a></p>","Blackpool North and Cleveleys","Paul Maynard","6379 ; 6388 ; 6390","2017-09-08T08:44:40.94Z","http://data.parliament.uk/resources/754883/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-20","Railways: Scotland","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the average journey time from London to (a) Glasgow and (b) Edinburgh after HS2 Phase 2a Midlands to Crewe opens.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","6389"
"http://data.parliament.uk/resources/754884","Department for Transport","false","2017-09-08","<p>The timetable for HS2 services is still being developed, and is subject to change.</p><p> </p><p>However, current benchmark journey times without HS2, and with the various phases of HS2, to Glasgow and Edinburgh can be found in the HS2 Phase 2 Strategic Case (July 2017) - <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629393/high-speed-two-phase-two-strategic-case.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629393/high-speed-two-phase-two-strategic-case.pdf</a></p>","Blackpool North and Cleveleys","Paul Maynard","6379 ; 6388 ; 6389","2017-09-08T08:44:40.987Z","http://data.parliament.uk/resources/754884/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-20","Railways: Scotland","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the average journey time from London to (a) Glasgow and (b) Edinburgh after HS2 Phase 1 opens.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","6390"
"http://data.parliament.uk/resources/754885","Department for Transport","false","2017-09-08","<p>The timetable for HS2 services is still being developed, and is subject to change.</p><p> </p><p>However, current benchmark journey times without HS2, and with the various phases of HS2, to Glasgow and Edinburgh can be found in the HS2 Phase 2 Strategic Case (July 2017) - <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629393/high-speed-two-phase-two-strategic-case.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629393/high-speed-two-phase-two-strategic-case.pdf</a></p>","Blackpool North and Cleveleys","Paul Maynard","6388 ; 6389 ; 6390","2017-09-08T08:44:40.893Z","http://data.parliament.uk/resources/754885/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-20","High Speed Trains","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the average journey time from Crewe to Glasgow on a high speed classic-compatible train.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","6379"
"http://data.parliament.uk/resources/754900","Department for Transport","false","2017-09-08","<p>Transport in London is devolved to the Mayor of London and it is for him to determine policy and monitor use on the London transport network.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-09-08T09:11:32.667Z","http://data.parliament.uk/resources/754900/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-20","London Underground: Overcrowding","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the level of passenger overcrowding on the London Underground.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","6599"
"http://data.parliament.uk/resources/754921","Department for Transport","false","2017-09-08","<p>Ministers and officials at the Department for Transport hold regular meetings with the Mayor of London, officials in his office and Transport for London. A range of topics are discussed at these meetings including the upgrade of the underground network. The most recent meeting between the Secretary of State and the Mayor was held on 18 July.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-09-08T09:07:54.3Z","http://data.parliament.uk/resources/754921/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-20","London Underground","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with (a) the Mayor of London and (b) TFL on expanding and upgrading the London Underground network.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","6746"
"http://data.parliament.uk/resources/754922","Department for Transport","false","2017-09-08","<p>Ministers and officials from the Department for Transport hold regular meetings with the Mayor of London, officials in his office and officials from Transport for London. A range of issues may be discussed at these meetings. The most recent meeting between the Secretary of State and the Mayor was on 18 July.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-09-08T09:15:18.887Z","http://data.parliament.uk/resources/754922/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-20","London Underground","1","House of Commons","To ask the Secretary of State for Transport, what recent he has had with (a) the Mayor of London and (b) TFL on capacity of and crowding on the London Underground.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","6747"
"http://data.parliament.uk/resources/754923","Department for Transport","false","2017-09-08","<p>The Government recognises the case for capacity improvements in London and the wider South East, such as those that Crossrail 2 could deliver. We are currently analysing the Strategic Outline Business Case, submitted by Transport for London, to ensure it is a robust investment with a fair and credible funding plan, as recommended by the National Infrastructure Commission. Our next steps to deliver those capacity improvements, including any decisions on future funding for the proposed scheme, will be decided when that analysis is complete.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-09-08T08:21:11.897Z","http://data.parliament.uk/resources/754923/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-20","Crossrail 2 Line","1","House of Commons","To ask the Secretary of State for Transport, when he expects to make a decision on future funding for Crossrail 2.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","6743"
"http://data.parliament.uk/resources/752715","Home Office","false","2017-09-08","<p>The cyber threats we face continue to grow in scale and sophistication. This is why the National Cyber Security Strategy 2016-2021 is supported by £1.9billion of transformational investment. Through the National Cyber Security Programme (NCSP), this Government continues to invest in law enforcement capabilities at the national, regional and local levels to ensure delivery agencies have the capacity to deal with the increasing volume and sophistication of cyber crime.</p><p> </p><p>The College of Policing Cyber Digital Career Pathway Project will create a Cyber Digital Investigation Profession across law enforcement providing a career pathway and professional certification for professionals at the core of digital investigations – setting the industry standards.</p><p> </p><p>With £4.6m from the Police Transformation Fund (PTF) 2016-17 the NPCC set up the Digital Policing Portfolio (DPP) to help provide a step-change in digital capability, equipping forces with the tools to police effectively in a digital age and protect the public from digital crime. In addition, the Police Transformation Fund awarded £1.5m to the ‘Crystallise’ project; ‘Defining the Digital Intelligence &amp; Investigations Service Model for Local Policing’. This aims to make Digital Intelligence and Investigation part of day-to-day local policing by creating a service model.</p><p>Individual police forces are responsible for ensuring that their officers and staff have the necessary training to do their job. The College of Policing supports forces by setting standards for professional practice, supported by the best available evidence, and ensures that those working in policing have access to the right training to meet those standards.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-09-08T08:49:08.427Z","http://data.parliament.uk/resources/752715/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-07-17","Cybercrime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she has taken to ensure that each police service in England and Wales invests in training on the prioritisation, investigation and evidence-gathering for digital crime and abuse.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","5201"
"http://data.parliament.uk/resources/750730","Home Office","false","2017-09-08","<p>In delivering the Emergency Services Network (ESN), the mobile network operator EE is delivering up to 291 sites funded by the Programme and upgrading its entire existing network, including deploying 4G spectrum in rural areas. The Emergency Services Mobile Communications Programme (ESMCP) will deliver approximately 300 further sites (known as the “Extended Area Services” (EAS) sites) in the most remote and rural areas of Great Britain.</p><p> </p><p>EE has indicated that they aim to provide commercial services from all the new sites that they are building for ESN and the EAS sites although this may be dependent on the backhaul technologies used at sites to connect the site to EE’s telecommunications system. Under the terms of the State Aid decision for ESN, any ESN site where EE offers a commercial service must be made available to the other UK mobile operators and interested parties to provide their own a service on an equal and non-discriminatory basis. EE has indicated that for all the sites they are building for ESN, they are providing detailed information to the mobile network operators on the locations once sites for new masts are legally acquired and planning permission has been granted. This includes additional sites that EE are funding as well as those funded by the Programme.</p><p> </p><p>For EAS sites, the principal objective is to provide coverage to meet the needs of the emergency services, but the Home Office is working with the Scottish Government, Welsh Government and DCMS to identify any proposed mast locations which could improve mobile coverage in future, with a view to ensuring these are built to a specification which could accommodate multiple operators. The proposed site locations have been shared with the Scottish and Welsh Governments. Planning applications due to be submitted throughout 2017 will confirm and make public the precise locations of these sites.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-09-08T09:06:52.37Z","http://data.parliament.uk/resources/750730/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-07-11","Emergency Services: Mobile Radios","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish the number of masts built using state aid that can be shared by all mobile network operators before the emergency services mobile communications programme begins.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","4309"
