"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/669025","Home Office","false","2017-01-13","<p>Until exit negotiations are concluded, the UK remains a full member of the European Union and all the rights and obligations of EU membership remain in force.</p><p>Poland is and will remain an important partner for the UK. The Secretary of State for the Home Department has regular contact with her European counterparts, including Polish Interior Minister Mariusz Błaszczak. Most recently this included an inward ministerial visit to the UK on 5 September, and as part of the UK Poland Intergovenmental Consultations on 28 November. A range of issues of mutual interest were discussed including free movement rights, action to tackle hate crime, and continued security and police cooperation.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-01-13T15:00:52.777Z","http://data.parliament.uk/resources/669025/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/669025/answer",,,"1","Home Office","Home Office","2017-01-06","Immigration: Poland","1","House of Commons","To ask the Secretary of State for the Home Department, what representations she has received on the concerns of the Polish community since the EU referendum; and if she will make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","58962"
"http://data.parliament.uk/resources/172697","Home Office","false","2015-01-16","<p>The Government regularly considers the impact of migration from the European Union and has published research on this issue. In July 2014 the Migration Advisory Committee published its report on the growth of EU and non-EU labour in low-skilled jobs and its impact on the UK. In the same month the Government’s Balance of Competences report on the Free Movement of Persons assessed the effects of EU migration on the labour market and its impact on local communities.</p>",,"Lord Bates","2015-01-16T14:24:36.49Z","http://data.parliament.uk/resources/172697/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/172697/answer",,,"1","Home Office","Home Office","2015-01-08","Immigration: Poland","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Bates on 16 December 2014 (HL3409), whether they will now publish the results of their specific consideration of the sustainability of levels of immigration from Poland to the United Kingdom.","false","Biography information for Lord Patten",,"Lord Patten","HL4017"
"http://data.parliament.uk/resources/169097","Home Office","false","2015-01-06","<p>No assessment of immigrants’ contribution to the United Kingdom on the basis of nationality has been conducted by Her Majesty's Government, but it would be open to a number of departments to do so.</p><p> </p>",,"Lord Bates","2015-01-06T15:43:06.073Z","http://data.parliament.uk/resources/169097/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/169097/answer",,,"1","Home Office","Home Office","2014-12-09","Immigration: Poland","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Freud on 2 December (HL3119), which department would have the authority to carry out an assessment of the contribution of Polish immigrants to the United Kingdom.","false","Biography information for Lord Patten",,"Lord Patten","HL3587"
"http://data.parliament.uk/resources/167637","Home Office","false","2014-12-16","<p>The UK is open to the brightest and best, but immigration must be controlled in the national interest. Across government, we are working hard to bring net migration down and address the factors which draw people to Britain for the wrong reasons. Our reforms have cut net migration from outside the EU by nearly a quarter since 2010 - close to levels not seen since the late 1990s.</p><p>We have introduced tough domestic reforms to ensure that our controls on accessing benefits and services, including the NHS and social housing, are amongst the tightest in Europe. These include measures to prevent EU job seekers and involuntarily unemployed EU workers from claiming Jobseeker’s Allowance for longer than three months unless they have a genuine prospect of work. We have also introduced measures to ensure that new EU job seekers will be unable to access Jobseeker’s Allowance, or Child Benefit and Child Tax Credit, until they have been resident in the UK for three months.</p><p>The Prime Minister has made clear that further steps are needed to address immigration from the European Union. We have given specific consideration to the sustainability of levels of migration from Poland.</p><p> </p>",,"Lord Bates","2014-12-16T15:11:41.02Z","http://data.parliament.uk/resources/167637/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/167637/answer",,,"1","Home Office","Home Office","2014-12-03","Immigration: Poland","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Bates on 19 November (HL2693), whether they regard the current level of immigration from Poland to the United Kingdom to be sustainable.","false","Biography information for Lord Patten",,"Lord Patten","HL3409"
"http://data.parliament.uk/resources/164526","Department for Work and Pensions","false","2014-12-02","<p /> <p>DWP has made no such assessment, nor would it be within the remit of the Department to do so.</p><p> </p>",,"Lord Freud","2014-12-02T12:26:32.877Z","http://data.parliament.uk/resources/164526/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/164526/answer",,,"29","Work and Pensions","Work and Pensions","2014-11-24","Immigration: Poland","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Bates on 20 November (HL2693), whether the Department for Work and Pensions has made an assessment of the contribution of Polish immigrants to the United Kingdom.","false","Biography information for Lord Patten",,"Lord Patten","HL3119"
"http://data.parliament.uk/resources/156566","Cabinet Office","false","2014-12-01","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>",,"Lord Wallace of Saltaire","2014-12-01T12:06:24.317Z","http://data.parliament.uk/resources/156566/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/156566/answer","Lord Patten HL2989 ONS Letter.pdf","UK Statistics Authority Reply ","53","Cabinet Office","Cabinet Office","2014-11-19","Immigration: Poland","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Wallace of Saltaire on 11 November (HL2694) concerning the employment of Polish immigrants in the United Kingdom, what is their assessment of the contribution to the economy made by the estimated 84 per cent of Polish nationals present in the United Kingdom aged between 16 to 64 who are in employment.","false","Biography information for Lord Patten",,"Lord Patten","HL2989"
"http://data.parliament.uk/resources/156567","Department for Culture Media and Sport","false","2014-11-25","<p>The Polish community makes an important contribution to arts and culture within the United Kingdom. The successful Kinoteka film festival, now in its 12<sup>th</sup> year, the work of the Polish Cultural Institute and Polish artists such as the Turner Prize nominee Goshka Macuga, are examples of great Polish culture and artwork.</p>",,"Lord Gardiner of Kimble","2014-11-25T14:38:56.02Z","http://data.parliament.uk/resources/156567/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/156567/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-11-19","Immigration: Poland","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the contribution by resident Polish nationals to the cultural life of the United Kingdom.","false","Biography information for Lord Patten",,"Lord Patten","HL2990"
"http://data.parliament.uk/resources/114522","Home Office","false","2014-11-20","<p>The Home Office has made no such assessment.</p><p>The United Kingdom welcomes those who want to come to this country to contribute to our economy and our national way of life, but immigration must be controlled and kept at a sustainable level. Uncontrolled, mass immigration can make it difficult to maintain social cohesion and, puts pressure on public services.</p><p> </p>",,"Lord Bates","2014-11-20T14:47:47.487Z","http://data.parliament.uk/resources/114522/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/114522/answer",,,"1","Home Office","Home Office","2014-11-05","Immigration: Poland","2","House of Lords","To ask Her Majesty’s Government what is their assessment of (1) the positive, and (2) the negative, contributions of Polish immigrants to the United Kingdom.","false","Biography information for Lord Patten",,"Lord Patten","HL2693"
"http://data.parliament.uk/resources/114523","Cabinet Office","false","2014-11-11","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>",,"Lord Wallace of Saltaire","2014-11-11T16:19:00.5859114Z","http://data.parliament.uk/resources/114523/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/114523/answer","lord patten ONS letter.pdf","UK Statistics Authority Response","53","Cabinet Office","Cabinet Office","2014-11-05","Immigration: Poland","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the employment rate of Polish immigrants in the United Kingdom.","false","Biography information for Lord Patten",,"Lord Patten","HL2694"
"http://data.parliament.uk/resources/65258","Department for Business, Innovation and Skills","false","2014-07-14","<p> </p><p>The 2011 census found that there were 579,121 Polish nationals resident in the UK at that time of polling. There is no data available on the exact contribution of Polish immigrants to UK GDP since 2010 - it is extremely complex to isolate the contribution of just one group of people to GDP, given the wide variety of economic activity that they will be involved in.</p><p> </p><p> </p><p> </p><p>However, many economists believe that Polish migrants have had a positive impact on the UK economy since 2004 as they tend to be of working age when they arrive and contribute more to the economy through taxes and consumption than they take out via public services.</p><p> </p><p> </p><p> </p><p>By broad industry definitions, Polish nationals work across all industries but are most often found in Manufacturing and Distribution, Hotels and Restaurants. By standard occupation definitions, Polish nationals are found in all occupational areas but are most often in skilled trades, process, plant and machine operative occupations and elementary occupations.</p><p> </p><p> </p><p> </p><p>The Organisation for Economic Co-operation and Development (OECD) found that the primary driver for determining an individual's fiscal contribution is whether they are in employment. The latest Labour Force survey data for January to March 2014 states that the unemployment rate amongst Polish nationals was 6.2%, lower than the UK average of 6.6%.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>",,"Viscount Younger of Leckie","2014-07-14T12:58:23.7949879Z","http://data.parliament.uk/resources/65258/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/65258/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-02","Immigration: Poland","2","House of Lords","To ask Her Majesty's Government what is their assessment of the contribution made by Polish immigrants to the United Kingdom economy and society since 2010.","false","Biography information for Lord Patten",,"Lord Patten","HL788"
