"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1582181","Department for Education","false","2023-02-08","<p>Education is a devolved matter, and the response outlines the information for England only.</p><p>The Education and Training Inspectorate report covers schools in Northern Ireland and Ministers have not had discussions with them on the topic. Ofsted is currently undertaking research in schools across England to explore the quality of PE and Sport. Ofsted will publish a subject report outlining its findings later this year.</p>","Bognor Regis and Littlehampton","Nick Gibb","2023-02-08T12:08:58.933Z","http://data.parliament.uk/resources/1582181/answer","Biography information for Nick Gibb","60","Education","Education","2023-01-31","Physical Education","1","House of Commons","To ask the Secretary of State for Education, with reference to the Education and Training Inspectorate's thematic evaluation of physical education provision in primary schools, published October 2022, what discussions he has had with the Education and Training Inspectorate on children receiving two hours of weekly physical education.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","136606"
"http://data.parliament.uk/resources/1582182","Department for Education","false","2023-02-08","<p>Education is a devolved matter, and the response outlines the information for England only.</p><p>The Department supports head teachers in using suspension and permanent exclusion as a sanction where warranted as part of creating calm, safe and supportive environments where pupils and staff can work in safety and are respected.</p><p>Schools in England should only use permanent exclusion as a last resort.</p><p>The Department’s ministers and officials engage with counterparts in the devolved governments on a range of issues of mutual interest. Ministerial engagement includes the UK Education Ministers Council, which meets on a regular basis. Whilst my right hon. Friend, the Secretary of State for Education, has not had any discussions with the Department of Education in Northern Ireland on suspensions in high schools, her officials and Ministers would respond positively to any invitation from the devolved governments to discuss this issue.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2023-02-08T12:00:40.437Z","http://data.parliament.uk/resources/1582182/answer","Biography information for Nick Gibb","60","Education","Education","2023-01-31","Pupil Exclusions: Northern Ireland","1","House of Commons","To ask the Secretary of State for Education, what discussion she has had with the Department for Education in Northern Ireland on suspensions in high schools.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","136607"
"http://data.parliament.uk/resources/1582183","Department of Health and Social Care","false","2023-02-08","<p>The Government encourages every provider to ensure visits can take place, recognising the crucial role of visiting in the wellbeing and care of people in hospitals and care settings.</p><p> </p><p>National guidance states that every care home resident should be able to have at least one visitor in all circumstances. We are working to review a range of options to strengthen guidance around visiting for people in care homes and avoid instances where they are unable to receive visitors.</p><p> </p><p>Hospital visiting policy is subject to local decision by trusts.</p>","Faversham and Mid Kent","Helen Whately","2023-02-08T10:49:27.157Z","http://data.parliament.uk/resources/1582183/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-01-31","Care Homes and Hospitals: Visits","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to take steps to give (a) care home residents and (b) hospital patients the right to have visitors.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","136608"
"http://data.parliament.uk/resources/1582184","Department of Health and Social Care","false","2023-02-07","<p>The Care Quality Commission (CQC) is the independent regulator of health and adult social care in England. Its remit is to monitor, inspect, assess and regulate service providers to make sure they meet fundamental standards of quality and safety and publish what it finds, including performance ratings to help people choose care. Where CQC find poor care, they will use their enforcement powers.</p><p>While CQC’s remit does not extend to directly supporting providers to improve, CQC has developed a new strategy to accelerate improvement for health and social care services. CQC will use their unique position to spotlight priority areas that need to improve and enable access to support where it is needed most. CQC do this by strengthening relationships with services, people who use them, and their partners across health and care.</p>","Faversham and Mid Kent","Helen Whately","2023-02-07T16:00:43.19Z","http://data.parliament.uk/resources/1582184/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-01-31","Care Homes: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve the (a) condition of and (b) quality of care in care homes.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","136609"
"http://data.parliament.uk/resources/1582188","Foreign, Commonwealth and Development Office","false","2023-02-07","<p>We are supporting Ukraine to respond to ongoing Russian attacks on civilian targets, including in Kherson. The UK has provided air defence systems and missiles to protect critical infrastructure and we are supporting repairs to damaged energy infrastructure. We are providing humanitarian support to Kherson residents facing ongoing shelling through our funding to the UN and Red Cross Movement. This includes support to the World Food Programme and International Organisation for Migration, to provide rations, shelter kits and safe water in Kherson. The UK routinely calls for compliance with International Humanitarian Law, including humanitarian access to ensure safe delivery of lifesaving assistance.</p>","Aldershot","Leo Docherty","2023-02-07T16:45:29.89Z","http://data.parliament.uk/resources/1582188/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-31","Ukraine: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his Department's policies of attacks on Kherson in January 2023.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","136613"
"http://data.parliament.uk/resources/1582308","Home Office","false","2023-02-08","<p>Tackling domestic abuse is a key Government priority. It is deeply harmful, not only because of the profound effect it can have on victims, survivors and their loved ones, but also because of the harm it inflicts on wider society.</p><p> </p><p>The importance of specialised provision, which is able to provide culturally sensitive support was clearly made in the Violence Against Women and Girls Call for Evidence which we ran in 2021.The Call for Evidence elicited an unprecedented 180,000 responses, and underpins both the National Tackling Violence Against Women and Girls Strategy and Tackling Domestic Abuse Plan.</p><p> </p><p>There was a clear call “for support to be tailored to specific forms of violence against women and girls or specific groups of victims and survivors (including men and boys, people from different ethnicities and LGBT people) to ensure all victims and survivors were able to access appropriate and effective support.”</p><p> </p><p>This is why the Domestic Abuse Plan, commits to over £140 million for supporting victims of which £47 million will be ringfenced for community-based services to support victims and survivors of domestic abuse and sexual violence.</p><p> </p><p>Furthermore, we will ensure this funding is accessible to the range of organisations and agencies working with victims and survivors, and have sought input from the sector to support the government do this.</p>","Derbyshire Dales","Miss Sarah Dines","2023-02-08T12:29:36.027Z","http://data.parliament.uk/resources/1582308/answer","Biography information for Miss Sarah Dines","1","Home Office","Home Office","2023-01-31","Domestic Abuse: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking with Cabinet colleagues to help ensure (a) accessible and (b) culturally sensitive support is available for survivors of domestic abuse.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","136669"
"http://data.parliament.uk/resources/1582311","Home Office","false","2023-02-08","<p>The Government wants to ensure the police have the powers they need to support and serve all communities. We also want to ensure fair and equal treatment for Gypsy, Roma and Traveller communities, in a way that facilitates their traditional and nomadic way of life.</p><p>We expect police to continue to undertake any enforcement action in compliance with their equality and human rights obligations. Anyone who is dissatisfied with the service they have received from the police is entitled to make a police complaint. Further details are set out in the IOPC's guide to the complaints system available here: <a href="https://www.policeconduct.gov.uk/sites/default/files/Documents/Complaint_forms/20220707_A_guide_to_complaint_system_2022.pdf" target="_blank">https://www.policeconduct.gov.uk/sites/default/files/Documents/Complaint_forms/20220707_A_guide_to_complaint_system_2022.pdf</a></p>","Croydon South","Chris Philp","2023-02-08T16:29:54.49Z","http://data.parliament.uk/resources/1582311/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-01-31","Travellers: Police","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the adequacy of policing for the Gypsy, Roma, and Traveller communities.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","136670"
"http://data.parliament.uk/resources/1582313","Home Office","false","2023-02-08","<p>Tackling domestic abuse is a key Government priority. It is deeply harmful, not only because of the profound effect it can have on victims, survivors and their loved ones, but also because of the harm it inflicts on wider society.</p><p> </p><p>In July 2021 the government published the cross-Government Tackling Violence Against Women and Girls Strategy to help ensure that women and girls are safe everywhere - at home, online and on the streets. This was followed by a complementary Tackling Domestic Abuse Plan, published in March 2022 and which seeks to transform the whole of society’s response to domestic abuse.</p><p> </p><p>Within the Domestic Abuse Plan, the government commits to investing over £230 million, over a three-year period, into tackling these heinous crimes. This includes over £140 million for supporting victims of which £47 million will be ringfenced for community-based services to support victims and survivors of domestic abuse and sexual violence.</p>","Derbyshire Dales","Miss Sarah Dines","2023-02-08T14:13:29.873Z","http://data.parliament.uk/resources/1582313/answer","Biography information for Miss Sarah Dines","1","Home Office","Home Office","2023-01-31","Domestic Abuse: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it her policy to introduce new funding aimed at increasing access to support for victims of domestic abuse.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","136671"
"http://data.parliament.uk/resources/1582319","Treasury","false","2023-02-07","<p>Agencies must deduct Income Tax and National Insurance Contributions (NICs) at source from payments of earnings to agency workers. HMRC’s processes for collecting any Income Tax and NICs due from agencies under Pay As You Earn (PAYE) are the same as those for other employers.</p><p> </p><p>Where HMRC finds that a UK agency has failed to account for Income Tax and NICs in circumstances where the agency rules apply to them, it will usually seek to recover unpaid amounts due from them. Whether the agency rules apply in a particular case is dependent on the facts of that case.</p>","Louth and Horncastle","Victoria Atkins","2023-02-07T19:39:41.897Z","http://data.parliament.uk/resources/1582319/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-01-31","Employment Agencies: PAYE","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the adequacy of HMRC's processes for collecting PAYE tax from agencies.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","136672"
"http://data.parliament.uk/resources/1582377","Northern Ireland Office","false","2023-02-03","<p>Energy policy is devolved in Northern Ireland and is the responsibility of the Northern Ireland Executive Department for the Economy.</p><p> </p><p>The Contracts for Difference scheme, which applies UK-wide, was not implemented in Northern Ireland. The reasons were set out by the Northern Ireland Executive Minister for the Economy in response to a written question (AQW 3094/17-22) tabled on 3 March 2020 and answered on 19 March 2020. The answer states that the Northern Ireland Executive considered that joining the scheme, which was introduced in Great Britain in 2014, would have placed a guaranteed additional cost burden on Northern Ireland consumers, on top of existing support that consumers already paid for the Renewables Obligations.</p><p> </p><p>When the primary legislation for Contracts for Difference was put in place at the outset, provisions were put in place for Northern Ireland to join at a later date if conditions were right.</p><p> </p><p>In developing its Energy Strategy, <em>The Path to Net Zero Energy, </em>the Department for the Economy carried out a consultation from December 2019 to March 2020. This consultation asked whether respondents agreed that the Department for the Economy should explore with the UK Government Department for Business, Energy and Industrial Strategy the possibility of extending the Contracts for Difference scheme to Northern Ireland. 92% of respondents answered ‘yes’ to this question and the Northern Ireland Executive’s Energy Strategy, <em>The Path to Net Zero Energy, </em>published in December 2021, confirmed that the Northern Ireland Executive is exploring whether the Contracts for Difference scheme should be extended to Northern Ireland.</p><p> </p><p>It is vital that the Northern Ireland Executive is restored, so that locally elected representatives are in place to continue important policy development relating to energy and net zero on behalf of the people of Northern Ireland.</p><p><br> <br></p>","Wycombe","Mr Steve Baker","2023-02-03T14:15:19.867Z","http://data.parliament.uk/resources/1582377/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-01-31","Renewable Energy: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will make an assessment of the potential merits of extending the Contracts for Difference scheme to Northern Ireland; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","136692"
