"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134806","Department for Transport","false","2019-07-01","<p>The Bus Services Act 2017 introduced new bus franchising powers for local authorities as well as providing other tools such as Enhanced Partnerships to improve bus services.</p><p> </p><p>Officials have met with a number of interested local authorities to help them understand the opportunities in the Act to improve bus services in their area. It is up to individual local authorities to decide what powers in the act to use and the Department has published guidance and continues to provide advice when requested to those that are taking plans forward.</p>","Wealden","Ms Nusrat Ghani","2019-07-01T11:47:46.267Z","http://data.parliament.uk/resources/1134806/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-26","Bus Services: Franchises","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential merits of local authorities franchising of bus services.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","269657"
"http://data.parliament.uk/resources/1134836","Department for Education","false","2019-07-01","<p>Local authorities have a duty under the Childcare Act 2006 to ensure there are sufficient Sure Start children’s centres to meet the needs of local families. Funding for children’s services (including children’s centres) is made available through the local government finance settlement. In addition, other government funding, including that for public health, adult skills training and troubled families may also be used locally to support services delivered wholly, or in part, through children’s centres. Children’s services funding for 2020-21 and beyond will be determined in the Spending Review.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-01T12:20:18.953Z","http://data.parliament.uk/resources/1134836/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-26","Sure Start Programme","1","House of Commons","To ask the Secretary of State for Education, if he will increase funding for Sure Start in the next Budget.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","269754"
"http://data.parliament.uk/resources/1134854","Department for Transport","false","2019-07-01","<p>There are currently no plans to introduce a Sunday rail service at these stations as part of Northern’s franchise agreement, the specification for which was developed in consultation with local authorities and Transport for the North. Whilst the railway needs to balance passenger and stakeholder aspirations with the practical and economic viability of running additional services, ideas for these can always be put forward for consideration to Transport for the North.</p>","Harrogate and Knaresborough","Andrew Jones","2019-07-01T11:56:00.643Z","http://data.parliament.uk/resources/1134854/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-26","Railways: Bolton","1","House of Commons","To ask the Secretary of State for Transport, whether there are plans to introduce a Sunday rail service for Moses Gate, Farnworth and Kearsley stations.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","269697"
"http://data.parliament.uk/resources/1134856","Treasury","false","2019-07-01","<p>Treasury ministers regularly discuss public spending issues with Cabinet Colleagues.</p><p> </p><p>This year the Government is investing £43 billion of core funding into schools ensuring, that core schools funding grows in real terms per pupil. The National Funding Formula is providing every local authority with more money for every pupil in every school.</p>","South West Norfolk","Elizabeth Truss","2019-07-01T12:34:28.933Z","http://data.parliament.uk/resources/1134856/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-26","Schools: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Secretary of State for Education on the adequacy of central government funding for schools.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","269627"
"http://data.parliament.uk/resources/1134862","Department for Digital, Culture, Media and Sport","false","2019-07-01","<p>The Department is aware of reports of alleged price fixing and collusion among mobile phone operators and understand that this matter is subject to ongoing court proceedings.</p><p> </p><p>Investigations of alleged anti-competitive practices are for the relevant competition authorities acting independently of Government.</p>","Stourbridge","Margot James","2019-07-01T14:04:35.213Z","http://data.parliament.uk/resources/1134862/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-26","Mobile Phones: Price Fixing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has received reports of alleged price fixing and collusion among mobile phone operators; and whether he plans to ask the relevant authorities to investigate the alleged competition offences that have taken place.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","269688"
"http://data.parliament.uk/resources/1134895","Department of Health and Social Care","false","2019-07-01","<p>We are developing a digital approach to Healthy Start, which should make it easier for families to apply for, receive and use Healthy Start benefits. As part of the digitisation process, we are developing and testing an online application form to replace the current paper form.</p>","Thurrock","Jackie Doyle-Price","2019-07-01T13:19:44.19Z","http://data.parliament.uk/resources/1134895/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-26","Healthy Start Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to allow a wider range of support workers to distribute and sign parents' application forms to increase the take-up of healthy start vouchers.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","269648"
"http://data.parliament.uk/resources/1134896","Department for Environment, Food and Rural Affairs","false","2019-07-01","<p>The Government considers that veterinary research is vital to improving the lives of all horses.</p><p> </p><p>The Horserace Betting Levy Board (HBLB) is a non-departmental public body which was established to administer the Horserace Betting Levy, under which betting operators pay 10% of their profits on British racing back to support the sport.</p><p> </p><p>One of the statutory objectives of the HBLB is focused on the advancement or encouragement of veterinary science or veterinary education. To this end, the HBLB have invested over £35 million since 2000 in veterinary research and education, which I understand supports the welfare of all equines in Great Britain as well as thoroughbreds. Specific projects undertaken include the development of a novel technique for assessing and improving respiratory performance in racehorses.</p><p> </p><p>The Government welcomes these initiatives and acknowledges the importance of continued veterinary research to the welfare of horses.</p><p> </p>","Macclesfield","David Rutley","2019-07-01T13:40:44.897Z","http://data.parliament.uk/resources/1134896/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-26","Horse Racing: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effect of veterinary research funded by the Horserace Betting Levy Board on the welfare of horses since 2000.","true","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","269623"
"http://data.parliament.uk/resources/1134897","Department for Environment, Food and Rural Affairs","false","2019-07-01","<p>The Government is keen that the welfare needs of racehorses are well met, both during their racing lives and afterwards. On 14 May, I met the British Horseracing Authority (BHA) as well as the new independent Chair of the BHA’s newly appointed Horse Welfare Board. This Board was formed in March 2019 and includes members from across the racing industry, veterinarians and animal health and welfare specialists. This was a constructive meeting where the number of fatalities of racehorses was acknowledged and both sides agreed that further action is required to tackle avoidable harm and make the sport safer.</p><p> </p><p>The Board committed to doing all it can to improve welfare outcomes and is working on producing an equine welfare manifesto, outlining the industry’s priorities in this area. I stressed the need for the BHA to develop a robust action plan that will deliver tangible results, and will continue to stay in regular contact with both the BHA and the newly appointed Horse Welfare Board to monitor progress of key actions and to press for further improvements in racehorse welfare.</p><p> </p>","Macclesfield","David Rutley","2019-07-01T13:49:17.757Z","http://data.parliament.uk/resources/1134897/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-26","Horse Racing: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effectiveness of the Horse Welfare Board in improving the standards of welfare in horseracing.","true","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","269624"
"http://data.parliament.uk/resources/1134917","Northern Ireland Office","false","2019-07-01","<p>Since the previous round of talks finished in 2018, this Government has focused on taking steps to ensure good governance can continue in Northern Ireland. This has included the Northern Ireland (Executive Formation and Exercise of Functions) Act 2018 that provides the Northern Ireland Civil Service the certainty and clarity they need to continue to deliver public services in the absence of Ministers. The Government remains of the view, however, that the best guarantee of good governance is the restoration of the Belfast Agreement institutions and is focused on seeking agreement between the parties as part of the current talks process.</p>","Staffordshire Moorlands","Karen Bradley","2019-07-01T08:51:50.413Z","http://data.parliament.uk/resources/1134917/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-06-26","Northern Ireland Government","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps she has taken to ensure that Northern Ireland has good governance in the absence of a devolved Administration.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","269671"
"http://data.parliament.uk/resources/1134919","Department for Education","false","2019-07-01","<p>The department has worked closely with the Wakefield City Academies Trust board to ensure all 21 schools transferred smoothly to the new trusts, to minimise disruption for pupils. This included securing additional specialist capacity from Deloitte LLP to undertake a financial review of all 21 schools, provide assurance on the Trust’s financial position, and advise on options to support the closure of the Trust.</p><p>The contract between the Education and Skills Funding Agency and Deloitte LLP, which includes the full scope of the services, is published on Contracts Finder, which is available at: <a href="https://www.contractsfinder.service.gov.uk/Notice/d85bc16e-739c-4191-80ba-60fbee8d56ae?p=@FQxUlRRPT0=NjJNT08=U" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/d85bc16e-739c-4191-80ba-60fbee8d56ae?p=@FQxUlRRPT0=NjJNT08=U</a>.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-01T11:31:12.757Z","http://data.parliament.uk/resources/1134919/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-26","Wakefield City Academies Trust: Deloitte and Touche","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 13 June 2019 to Question 262315 on Wakefield City Academies Trust: Deloitte and Touche, what services were provided by Deloitte LLP under its contract in relation to the closure of Wakefield City Academies Trust.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","269696"
