"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138532","Home Office","false","2019-07-16","<p>The Government ended the routine detention of children in immigration removal centres in 2010. Individuals under the age of 18 are not detained for consideration of their asylum claim.</p><p>In cases where new information comes to light or concerns are raised, which indicate that a person who has been detained as an adult may be a child, we would seek to release them into the care of local authority children’s services at the earliest safe opportunity for an age assessment.</p><p>Section 55 of the Borders, Citizenship and Immigration Act 2009 and published guidance in the form of Detention Services Order (DSO) 19/2012 “Safeguarding Children Policy” and DSO 14/2012 “Care and Management of Age Dispute Cases” set out the legal duties and guidance for staff in the immigration removal estate. This ensures that the welfare of children and their safeguarding is at the forefront of every interaction and decision.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-16T10:59:32.757Z","http://data.parliament.uk/resources/1138532/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-11","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the need for safeguarding policies to support child asylum seekers erroneously placed in adult removal centres.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","276136"
"http://data.parliament.uk/resources/1138069","Foreign and Commonwealth Office","false","2019-07-15","<p>We are aware of reports indicating that Baha'i owned businesses are being targeted for closure, including reports of the attempted closure of a care centre in Karaj, Iran. We remain concerned about the continued harassment and mistreatment that the Baha'i and other minority groups face.</p><p>We support the UN Special Rapporteur on the Situation of Human Rights in Iran's assessment that discrimination against the Baha'is in Iran is legally sanctioned by a lack of constitutional recognition and the absence of other legal protections for adherents of this faith. We regularly call upon Iran to cease harassment of all religious minorities and to fulfil its international and domestic obligations to protect freedom of religion or belief.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-15T15:15:44.037Z","http://data.parliament.uk/resources/1138069/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","Iran: Baha'i Faith","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Department holds on reports of the closure of a Baha’i-run elder care centre in Karaj, Iran.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","275646"
"http://data.parliament.uk/resources/1137535","Home Office","false","2019-07-11","<p>The Government published “The UK Future Skills-Based Immigration System” White Paper in December 2018. The White Paper set out the Government’s intention to have a route for skilled migrants and that the route would not be capped.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-11T14:22:21.093Z","http://data.parliament.uk/resources/1137535/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-08","Visas: Skilled Workers","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make it his Department’s policy to end the cap on Tier 2 visas for highly skilled migrants.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","274425"
"http://data.parliament.uk/resources/1137536","Home Office","false","2019-07-11","<p>On 24 June 2019, the Government asked the independent Migration Advisory Committee (MAC) to consider the operation of salary thresholds in the future immigration system, including the impact of exemptions from minimum salary thresholds. The MAC is due to report by January 2020.</p><p>We recognise the vital contribution that scientists make to the UK. In his spring statement, my Rt Hon Friend, the Chancellor of the Exchequer, confirmed that PhD level occupations would be exempt from the Tier 2 cap. Additionally, researchers applying for settlement are exempt from the rule which states that, there should be no absence from the UK for 180 days if the absence from the UK is for the purpose carrying out research. A number of research roles also appear on the Shortage Occupation List which also exempts them from the settlement salary threshold</p><p>The Tier 1 (Exceptional Talent) route is also available for internationally recognised leaders and promising future leaders, including in the science and research sector.</p>","Romsey and Southampton North","Caroline Nokes","274427","2019-07-11T15:24:32.433Z","http://data.parliament.uk/resources/1137536/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-08","Visas: Skilled Workers","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make it his Department’s policy to exclude scientific research occupations from proposals in the immigration White Paper for a minimum salary threshold.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","274426"
"http://data.parliament.uk/resources/1137537","Home Office","false","2019-07-11","<p>On 24 June 2019, the Government asked the independent Migration Advisory Committee (MAC) to consider the operation of salary thresholds in the future immigration system, including the impact of exemptions from minimum salary thresholds. The MAC is due to report by January 2020.</p><p>We recognise the vital contribution that scientists make to the UK. In his spring statement, my Rt Hon Friend, the Chancellor of the Exchequer, confirmed that PhD level occupations would be exempt from the Tier 2 cap. Additionally, researchers applying for settlement are exempt from the rule which states that, there should be no absence from the UK for 180 days if the absence from the UK is for the purpose carrying out research. A number of research roles also appear on the Shortage Occupation List which also exempts them from the settlement salary threshold</p><p>The Tier 1 (Exceptional Talent) route is also available for internationally recognised leaders and promising future leaders, including in the science and research sector.</p>","Romsey and Southampton North","Caroline Nokes","274426","2019-07-11T15:24:32.477Z","http://data.parliament.uk/resources/1137537/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-08","Migrant Workers: Scientists","1","House of Commons","To ask the Secretary of State for the Home Department, what recent steps his Department has taken through the immigration system to ensure that the UK can attract and retain scientific talent at all career stages.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","274427"
"http://data.parliament.uk/resources/1137538","Home Office","false","2019-07-11","<p>The Home Office keeps all visa fees under regular review. A constituent part of this analysis includes a review of fees charged in comparison with other countries.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-11T15:21:45.69Z","http://data.parliament.uk/resources/1137538/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-08","Visas: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, what recent steps he has taken to ensure that the UK’s visa charges remain competitive with those of other countries.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","274428"
"http://data.parliament.uk/resources/1137155","Department for Work and Pensions","false","2019-07-10","<p>The information requested is not available.</p><p> </p><p>We have revised the ESA65B letter, which went live from 3rd June 2019. The letter gives clear clinical discretion to GPs to continue issuing fit notes in appropriate circumstances, such as when an appeal against a Department for Work and Pensions decision is being undertaken, where a claimant’s condition has worsened or if the claimant has developed a new health condition or disability.</p>","North Swindon","Justin Tomlinson",,"2019-07-10T12:55:12.43Z","http://data.parliament.uk/resources/1137155/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-05","Employment and Support Allowance: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the 29 April 2019 Health Select Committee news item, Committee publishes doctors’ views on Fit Notes and ESA appeals, what estimate her Department has made of the number of claimants who challenged their work capability assessment decisions but were refused employment support allowance while their appeal was pending due to her Department sending ambiguous ESA65B letters to claimants’ GPs.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","273727"
"http://data.parliament.uk/resources/1137156","Department of Health and Social Care","false","2019-07-15","<p>I refer the hon. Member to the answer given by the former Parliamentary Under Secretary of State (Steve Brine MP) to the hon. Member for Glasgow Central (Alison Thewliss MP) on 16 January 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-01-09/206879/" target="_blank">206879</a>.</p>","South Ribble","Seema Kennedy",,"2019-07-15T16:25:26.753Z","http://data.parliament.uk/resources/1137156/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-05","Preventive Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what is his timeframe is for the publication of the Prevention Green Paper.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","273728"
"http://data.parliament.uk/resources/1137161","Treasury","false","2019-07-10","<p>I refer the Right Honourable Member to the response given on 8th July 2019 to Parliamentary Question 272873.</p>","Newark","Robert Jenrick",,"2019-07-10T07:28:46.947Z","http://data.parliament.uk/resources/1137161/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-05","Soft Drinks: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, how much revenue his Department received though collection of the sugar tax in the last 12 months.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","273729"
"http://data.parliament.uk/resources/1137162","Department of Health and Social Care","false","2019-07-15","<p>The National Diet and Nutrition Survey is used to monitor consumption trends in the United Kingdom population. Data covering the period after publication of the Childhood Obesity Plan will become available in 2020.</p><p>As part of the Childhood Obesity Plan, Public Health England (PHE) oversees a sugar reduction programme. In May 2018, PHE published a report assessing progress in the first year of the programme. This showed sugar in retailer own brand and manufacturer branded products reduced by 2% overall, with larger reductions in some individual product categories. Sugar in drinks covered by the Soft Drinks Industry Levy reduced by 11%. Data also showed that consumers are buying more drinks that have sugar levels below five grams per 100 millilitres. The report is available at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/709008/Sugar_reduction_progress_report.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/709008/Sugar_reduction_progress_report.pdf</a></p>","South Ribble","Seema Kennedy",,"2019-07-15T16:26:56.517Z","http://data.parliament.uk/resources/1137162/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-05","Obesity: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care,  with reference to the Childhood Obesity Plan: a plan for action, chapter 2, published on 25 June 2018, what progress he has made on reducing children's consumption of sugary drinks and food.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","273730"
