"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1058682","Foreign and Commonwealth Office","false","2019-02-19","<p>Numbers of UK tourists to Egypt continue to increase – last year an estimated 415,000 British citizens visited Egypt compared to 319,000 in 2017. Ministers and officials have discussed the increasing number of UK tourists to Egypt with counterparts and we continue to work in partnership with the Egyptian authorities to mitigate risks to travellers' safety and security.</p>","North East Bedfordshire","Alistair Burt","2019-02-19T15:41:03.71Z","http://data.parliament.uk/resources/1058682/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-11","Egypt: Tourism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Egyptian counterpart on increasing the number of UK tourists to that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","219431"
"http://data.parliament.uk/resources/1058683","Department for International Development","false","2019-02-18","<p>DFID support helped Nigeria reduce new HIV infections by 21% between 2010 and 2016. DFID continues to help combat HIV in Nigeria as one of the largest contributors to the Global Fund to fight Aids, TB and Malaria. The Secretary of State for International Development has not recently held discussions with Nigerian counterparts on reducing the incidence of HIV in Nigeria.</p><p> </p>","West Worcestershire","Harriett Baldwin","2019-02-18T18:04:43.053Z","http://data.parliament.uk/resources/1058683/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-02-11","Nigeria: HIV Infection","1","House of Commons","To ask the Secretary of State for International Development, what discussions he has had with his Nigerian counterpart on reducing the incidences of HIV in that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","219432"
"http://data.parliament.uk/resources/1058684","Foreign and Commonwealth Office","false","2019-02-18","<p>I most recently spoke with the Ethiopian State Minister of Foreign Affairs on 23 January. We discussed the political situation in Ethiopia, the rehabilitation process and the role that religious groups are playing. We also discussed the increasing activity of civil society groups, and I welcome the passing of a new civil society law on 7 February. This built on my discussions with the State Minister of Finance during the annual UK–Ethiopia Aid Talks last October, when I offered the UK’s support to Government efforts to establish a new legislative platform which underpins democracy. Our support is strengthening the capacity of the Attorney General’s Office, which is leading the reform agenda. We have also supported consultation with civil society groups across Ethiopia on the new civil society legislation.</p><p>​</p>","West Worcestershire","Harriett Baldwin","2019-02-18T15:15:46.53Z","http://data.parliament.uk/resources/1058684/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-11","Ethiopia: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Ethiopian counterpart on strengthening democracy in that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","219433"
"http://data.parliament.uk/resources/1058685","Department for International Trade","false","2019-02-22","<p>The UK-South Africa trade relationship is deep and broad. We are committed to continuing to increase bilateral trade with South Africa, including by transitioning the current trading arrangements as the UK leaves the EU. Total trade in goods and services between the UK and South Africa was £8.8bn in the four quarters to the end of Q3 2018, an increase of 4.4% from the previous four quarters. The Prime Minister’s Trade Envoy to South Africa; Her Majesty’s Trade Commissioner for Africa; the High Commissioner to South Africa and the DIT team in-country work closely together to support UK companies doing business in South Africa, especially in the areas of infrastructure, agriculture and agricultural technology, financial and professional services and ICT.</p>","Meon Valley","George Hollingbery","2019-02-22T11:24:27.7Z","http://data.parliament.uk/resources/1058685/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-02-11","Overseas Trade: South Africa","1","House of Commons","To ask the Secretary of State for International Trade, what steps his Department is taking to increase bilateral trade with South Africa.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","219434"
"http://data.parliament.uk/resources/1058686","Department for International Trade","false","2019-02-19","<p>Total trade between UK and South Korea was £14.9bn in the four quarters to the end of Q3 2018, an increase of 8.4% from the previous four quarters.</p><p> </p><p>As we leave the EU we are working to ensure trade can continue to grow by securing continuity of South Korea’s FTA with the EU. Technical work is progressing well through the UK-Korea Trade Working Group, which was established by ministers in December 2016.</p><p> </p><p>There is a broad sanctions regime in place on North Korea that prohibits trade in a number of sectors. The UK has not taken any specific steps to increase our trade with North Korea at this time.</p>","Meon Valley","George Hollingbery","2019-02-19T17:07:17.197Z","http://data.parliament.uk/resources/1058686/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-02-11","Overseas Trade: North Korea and South Korea","1","House of Commons","To ask the Secretary of State for International Trade, what steps his Department is taking to increase bilateral trade with (a) South and (b) North Korea.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","219435"
"http://data.parliament.uk/resources/1058689","Department for Environment, Food and Rural Affairs","false","2019-02-19","<p>To date no cases of Chronic Wasting Disease (CWD) in deer have been confirmed in the UK. Since 2016, 24 cases have been confirmed in Norway (details can be found on their <a href="http://www.hjortevilt.no/skrantesjuke/" target="_blank">website</a>) and one in Finland. These are the only cases to date in Europe.</p><p> </p><p>Defra officials are in ongoing discussion with the European Union on measures to prevent the spread of the disease. The EU has banned the import of live cervids and cervid meat and products from member states and third countries where the disease has been confirmed, and has also banned the import and transit of urine lures. Following the first confirmation of CWD in Norway in 2016, the European Commission has introduced safeguard measures to limit the seasonal movements of live animals between certain regions of Norway, Sweden and Finland.</p><p> </p><p>The UK will continue to implement these controls following our departure from the EU.</p><p> </p>","Macclesfield","David Rutley","2019-02-19T11:19:57.46Z","http://data.parliament.uk/resources/1058689/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-11","Deer: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural affairs, how many cases of chronic wasting disease in deer there were in each of the last five years; and what discussions he has had with his counterparts in the EU on tackling that disease.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","219437"
"http://data.parliament.uk/resources/1058690","Department for Environment, Food and Rural Affairs","false","2019-02-18","<p>This is a devolved matter and the below relates to England only.</p><p> </p><p>Water pollution from industry is controlled by permits issued under the Environmental Permitting Regulations 2015. In England, these permits are issued by the Environment Agency (EA) and control the levels of pollution in effluent discharges by setting limits on the chemical concentration and volume of the effluent. The limits are set to protect waters from the adverse impacts of pollution and to meet the appropriate environmental standards for river, ground water and bathing water quality. Operators must comply with the permit and it is an offence to breach a permit condition. Enforcement action may be taken dependant on the nature and severity of the offence.</p><p> </p><p>In addition to controlling pollution from discharges using permits, the EA receives around 40,000 water pollution incident reports per year. Most have little or minor impact but there are around 250 incidents per year which are classified as significant or serious. Very few of these are deliberate acts and are caused accidentally after spillage or system failure. Most significant or serious pollution incidents come from the water industry and agriculture. The remainder are spread across other sectors such as transport, retail, manufacturing, domestic and residential or are a result of natural causes.</p><p> </p><p>The EA responds to all serious incidents and follows them up with appropriate action including warning letters, formal caution, civil sanctions and prosecution. In 2014 the sentencing guidelines were revised so that fines are now related to the level of culpability and the company’s turnover. This has seen a steep rise in the value of fines which is now a much greater deterrent to causing pollution.</p><p> </p><p>Working to control discharges through environmental permits and by taking decisive action in response to pollution offences has led to significant reductions in pollution and improvements in water quality over recent years. Plans for continued improvement in this area are included in the Government's 25 Year Environmental Plan.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-18T11:06:26.307Z","http://data.parliament.uk/resources/1058690/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-11","Water: Pollution Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to reduce water pollution from industry.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","219438"
"http://data.parliament.uk/resources/1058694","Department for Environment, Food and Rural Affairs","false","2019-02-18","<p>The funding of agri-environment schemes is the principal means of improving habitat provision for farmland birds such as the grey partridge. Examples of measures funded to benefit the grey partridge include the provision of over-wintered stubble and wild bird seed mixtures to provide seed in the winter, reduced input arable margins, such as conservation headlands, to provide food in spring and summer and sympathetic management of hedgerows to provide enhanced nesting opportunities.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-18T10:45:52.817Z","http://data.parliament.uk/resources/1058694/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-11","Partridges: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what funding his Department has allocated to grey partridge recovery projects.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","219441"
"http://data.parliament.uk/resources/1058697","Department for Environment, Food and Rural Affairs","false","2019-02-18","<p>The Prime Minister launched Government’s first loneliness strategy last October. As part of the strategy Defra is supporting community infrastructure and community action to tackle loneliness in rural areas. The ACRE network of Rural Community Councils has already begun prioritising work with local partners on tackling loneliness in rural areas, using Defra’s contribution to its funding. We are convening a rural stakeholder group in March to advise and support the work of Government and help with the local communication of initiatives and good practice. The group will meet regularly to explore issues specific to rural communities.</p><p> </p><p>Defra provides grant funding to the Farming Community Network charity for the specific purpose of supporting Bovine TB affected farming families and businesses.</p>","Camborne and Redruth","George Eustice","2019-02-18T12:48:13.917Z","http://data.parliament.uk/resources/1058697/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-11","Farmers: Depressive Illnesses","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether is Department has allocated funding to charities to help tackle depression in the farming community.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","219444"
"http://data.parliament.uk/resources/1058698","Department for Environment, Food and Rural Affairs","false","2019-02-19","<p>This answer applies to England only.</p><p><strong> </strong></p><p>The Government provides grants for hedge planting under Countryside Stewardship and previously under Environmental Stewardship. These schemes do not pay specifically for skills development, but do create a demand for hedge skills. Under live Environmental Stewardship and Countryside Stewardship agreements we are funding over 690km of hedgerow planting in total.</p><p> </p><p>The Government has worked with national park authorities and the Institute for Apprenticeships in developing a Countryside Worker Apprenticeship standard. This includes hedge management within its scope.</p><p> </p><p>There are a range of training courses and advisory materials on hedge planting and management provided by charities such as the National Hedgelaying Society and by the Hedgelink partnership.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-19T13:44:29.66Z","http://data.parliament.uk/resources/1058698/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-11","Hedges and Ditches: Rural Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to promote the skills of hedge-planting in rural areas.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","219445"
