"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167403","Treasury","false","2019-11-04","<p>The Government has not carried out a formal assessment of the effect of interchange fee reductions on the number of free-to-use ATMs.</p><p> </p><p>Although the management and deployment of ATMs is a commercial matter for ATM market participants, the Government recognises that widespread access to cash remains extremely important to the day-to-day lives of many consumers and businesses in the UK.</p><p> </p><p>The number of free-to-use ATMs increased for over a decade up to 2017, with the majority of ATMs clustered in areas of high demand and footfall. LINK, the scheme that runs the UK’s ATM network, saw this situation as unsustainable. Therefore, in January 2018, LINK announced reductions to the interchange fee, while taking steps to preserve the broad geographic spread of free-to-use ATMs. This included protections for remote free-to-use ATMs, one kilometre or further from the next nearest free-to-use ATM or Post Office.</p><p> </p><p>In July 2018, LINK responded to lower transaction volumes at ATMs by cancelling the third reduction of interchange fees due in January 2020 and putting on hold the 4th reduction that was due in January 2021.</p><p> </p><p>More recently, LINK committed to protecting free access to cash on high streets – where there are five or more qualifying retailers – and announced £1 million to fund requests for new ATMs from local areas with poor access to cash. Furthermore, UK Finance – the trade association for the UK banking and financial services sector – has launched a Community Access to Cash Initiative, offering grants to local communities to improve cash access.</p><p> </p><p>As of June 2019, there were 48,500 free-to-use ATMs in the UK, which represented 78% of the total number of ATMs. This remains 21% higher than a decade ago.</p>","Salisbury","John Glen","7628","2019-11-04T16:02:09.113Z","http://data.parliament.uk/resources/1167403/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-30","Cash Dispensing: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of interchange fee reductions on the number of free-to-use ATMs.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","7626"
"http://data.parliament.uk/resources/1167492","Treasury","false","2019-11-04","<p>The Government has not carried out a formal assessment of the effect of interchange fee reductions on the number of free-to-use ATMs.</p><p> </p><p>Although the management and deployment of ATMs is a commercial matter for ATM market participants, the Government recognises that widespread access to cash remains extremely important to the day-to-day lives of many consumers and businesses in the UK.</p><p> </p><p>The number of free-to-use ATMs increased for over a decade up to 2017, with the majority of ATMs clustered in areas of high demand and footfall. LINK, the scheme that runs the UK’s ATM network, saw this situation as unsustainable. Therefore, in January 2018, LINK announced reductions to the interchange fee, while taking steps to preserve the broad geographic spread of free-to-use ATMs. This included protections for remote free-to-use ATMs, one kilometre or further from the next nearest free-to-use ATM or Post Office.</p><p> </p><p>In July 2018, LINK responded to lower transaction volumes at ATMs by cancelling the third reduction of interchange fees due in January 2020 and putting on hold the 4th reduction that was due in January 2021.</p><p> </p><p>More recently, LINK committed to protecting free access to cash on high streets – where there are five or more qualifying retailers – and announced £1 million to fund requests for new ATMs from local areas with poor access to cash. Furthermore, UK Finance – the trade association for the UK banking and financial services sector – has launched a Community Access to Cash Initiative, offering grants to local communities to improve cash access.</p><p> </p><p>As of June 2019, there were 48,500 free-to-use ATMs in the UK, which represented 78% of the total number of ATMs. This remains 21% higher than a decade ago.</p>","Salisbury","John Glen","7626","2019-11-04T16:02:09.06Z","http://data.parliament.uk/resources/1167492/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-30","Cash Dispensing: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of interchange fee reductions on the number of free-to-use ATMs.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","7628"
"http://data.parliament.uk/resources/1167037","Treasury","false","2019-11-04","<p>We do not comment on the cost of producing coins as this is commercially sensitive information. The cost of producing these coins will be partially offset by the value gained from recycling them.</p><p><strong> </strong></p>","Salisbury","John Glen",,"2019-11-04T13:55:58.507Z","http://data.parliament.uk/resources/1167037/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-29","Coinage","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate his Department has made of the cost to the public purse of producing 50 pence coins to commemorate the UK leaving the EU on 31 October 2019.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","7027"
"http://data.parliament.uk/resources/1167038","Treasury","false","2019-11-04","<p>We do not comment on the cost of producing coins as this is commercially sensitive information. The cost of producing these coins will be partially offset by the value gained from recycling them.</p>","Salisbury","John Glen",,"2019-11-04T13:53:39.293Z","http://data.parliament.uk/resources/1167038/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-29","Coinage","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate his Department has made of the cost to the public purse of melting down the 50 pence coins produced to commemorate the UK leaving the EU on 31 October 2019.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","7028"
"http://data.parliament.uk/resources/1167109","Treasury","false","2019-11-04","<p>As a responsible government, the Government will take into account both the internal cost and the cost to business to deliver on all aspects of the Withdrawal Agreement.</p><p> </p><p>The Government’s impact assessment for the Withdrawal Agreement Bill sets out the direct impacts of the revised Ireland/Northern Ireland Protocol (published on 17 October 2019) in relation to the movement of goods between Northern Ireland and Great Britain.</p><p> </p><p>Initial delivery assessments were a key consideration during the negotiations. Some changes will be needed to government and trade systems and processes in order to implement this arrangement and the Government will engage closely with affected businesses to ensure that delivery of any new requirements can take place as quickly and smoothly as possible.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-11-04T08:28:17.487Z","http://data.parliament.uk/resources/1167109/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-10-29","Customs: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the cost to (a) businesses and (b) the public purse of the customs checks to be implemented between Northern Ireland and the rest of the UK under the Prime Minister's EU Withdrawal Agreement; and what the timeframe is for the implementation of those customs checks.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","7033"
"http://data.parliament.uk/resources/1148802","Treasury","false","2019-10-17","<p>HM Treasury continue to monitor and work closely with businesses across the country to help ensure they are fully prepared for when the UK leaves the EU.</p><p> </p><p>The government has already made £6.3 billion available to prepare for EU Exit. From this we have created £108m of funding for Brexit Business Preparedness – which is being allocated across government to ensure businesses are suitably prepared for EU exit.</p><p> </p><p>In the event of no deal, the government would act quickly to outline our approach and take early action to support the economy, businesses and households. This would be followed by a Budget in the weeks thereafter.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-10-17T15:48:14.13Z","http://data.parliament.uk/resources/1148802/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-10-14","Business","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Answer of 7 October 2019 to Question 292791 and the article published in the Times on 10 August 2019 entitled Bailout fund to prop up businesses after Brexit, what assessment his Department has made of which businesses are at high risk of collapse in the event that the UK leaves the EU without a deal; and what funding has been allocated to supporting those businesses.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","15"
"http://data.parliament.uk/resources/1148814","Treasury","false","2019-10-17","<p>In the event of the UK exiting the EU without a deal, the UK will become a single customs territory and use of an ATA Carnet will be an option for moving goods, such as exhibition stands and musical instruments, temporarily between the UK-EU.</p><p> </p><p>However, ATA Carnets are just one option when moving goods temporarily between customs territories. Their use is a commercial decision and should be considered alongside temporary admission / Returned Goods Relief procedures.</p><p> </p><p>For this reason it is not possible to give an accurate answer to this question.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-10-17T14:50:51.177Z","http://data.parliament.uk/resources/1148814/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-10-14","Equipment: Customs","1","House of Commons","To ask the Chancellor of the Exchequer, what (a) quantity and (b) value of business equipment will require an ATA Carnet for the (i) financial, (ii) musical, (iii) entertainment, (iv) professional services, (v) manufacturing and (vi) sporting sectors after the UK leaves the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","17"
"http://data.parliament.uk/resources/1147419","Treasury","false","2019-10-07","<p>HM Treasury and the Bank of England have a number of economic tools at their disposal in preparation for EU exit and stand ready to deploy them as and when necessary.</p><p> </p><p>Overall, the government has already made over £6.3bn available to prepare for EU exit. This includes £2 billion of core funding for departments for Brexit in 2020-21, which was confirmed in the recent Spending Round.</p><p> </p><p>We continue to monitor and work closely with businesses across the country to help ensure they are fully prepared for when the UK leaves the EU.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-10-07T12:55:05.67Z","http://data.parliament.uk/resources/1147419/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-10-01","Business","1","House of Commons","To ask the Chancellor of the Exchequer, what funding his Department has allocated to Operation Kingfisher.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","292791"
"http://data.parliament.uk/resources/1141613","Treasury","false","2019-09-03","<p>In a no deal Brexit, the Government’s priority is to avoid delays at the border and keep goods flowing, whilst protecting security and revenue. HM Revenue and Customs is working closely with businesses involved in importing goods into the UK as parcels and packages to support their preparations for exiting the EU.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-09-03T15:03:37.827Z","http://data.parliament.uk/resources/1141613/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-24","Customs","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answers of 11 June 2019 to Questions 258889 and 258888, what steps his Department is taking to tackle delays on customs house clearance times for packages sent from EU member states.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","281546"
"http://data.parliament.uk/resources/1141676","Treasury","false","2019-09-09","<p>In August 2018, HM Revenue and Customs (HMRC) published Technical Notices on Customs and Excise, Business VAT and Tariff procedures that would apply under no deal arrangements and impact on businesses. Up to date guidance is available on gov.uk: <a href="https://www.gov.uk/guidance/customs-procedures-if-the-uk-leaves-the-eu-without-a-deal" target="_blank">https://www.gov.uk/guidance/customs-procedures-if-the-uk-leaves-the-eu-without-a-deal</a>, and this has been supported by a range of proactive stakeholder engagement. The final elements of guidance are in development and will be published in the next few weeks. HMRC continue to improve all of their guidance to ensure businesses have access to the advice they need to prepare for when the UK leaves the EU on 31st October.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-09-09T12:57:29.66Z","http://data.parliament.uk/resources/1141676/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-24","NHS: Drugs","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 10 July 2019 to Question 272107 on Department of Heath and Social Care: Brexit, when his Department plans to publish details of the new customs procedures.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","281551"
