"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1084380","Foreign and Commonwealth Office","false","2019-03-18","<p>​The decision to temporarily appoint state trustees in local municipalities is a decision for the Turkish Government. Nevertheless, we expect Turkey to undertake any legal processes against locally elected representatives fairly, transparently and with full respect for the rule of law. It is important for Turkish democracy, as it would be for any country, that the results of upcoming local elections accurately reflect the wishes of the Turkish people.</p>","Rutland and Melton","Sir Alan Duncan","2019-03-18T17:46:14.413Z","http://data.parliament.uk/resources/1084380/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-08","Turkey: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment the Government has made of the effect on security and democracy of the appointment of unelected governors who are members of the AKP in towns and cities in Turkey with predominant Kurdish populations.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","230020"
"http://data.parliament.uk/resources/1084381","Foreign and Commonwealth Office","false","2019-03-18","<p>We have consistently encouraged Turkey to invite international election monitors to the forthcoming local elections. We are pleased that a delegation from the Congress of Local and Regional Authorities of the Council of Europe has been invited to do so. The Foreign and Commonwealth Office have engaged with the head of the delegation in advance of his visit. We will continue to urge Turkey to act upon the recommendations made by the Organisation for Security and Co-operation in Europe and the Council of Europe following the Presidential elections in June 2018, and will consider any further recommendations the Council of Europe may produce following the local elections.</p>","Rutland and Melton","Sir Alan Duncan","2019-03-18T17:47:09.84Z","http://data.parliament.uk/resources/1084381/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-08","Turkey: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to help ensure a free and fair election in Turkey.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","230021"
"http://data.parliament.uk/resources/1084382","Foreign and Commonwealth Office","false","2019-03-13","<p>​I welcome the Government of Malta's engagement with rapporteurs from the Council of Europe's Venice Commission who visited Malta in November 2018, and Malta's acceptance of the Commission's findings. We encourage Prime Minister Muscat's Government to draw on the Venice Commission's offer of advice and expertise, as Europe's chief advisory body on constitutional law, to implement their recommendations. The UK stands ready to assist Malta to advance its law reform agenda in any way we can.</p>","Rutland and Melton","Sir Alan Duncan","2019-03-13T16:32:29.137Z","http://data.parliament.uk/resources/1084382/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-08","Malta: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the validity of the findings of the Council of Europe Venice Commission Opinion on Constitutional Arrangements and Separation of Powers and the Independence of the Judiciary and Law Enforcement in Malta.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","230022"
"http://data.parliament.uk/resources/1083545","Foreign and Commonwealth Office","false","2019-03-12","<p>​I share the right honourable member's concern to see justice in the case of Daphne Caruana Galizia. The decision to establish a public inquiry is, nevertheless, a matter for the Maltese Government, who have said that a parliamentary inquiry could take place once the ongoing judicial process has been concluded. The UK is committed to the defence of the freedom of expression and the Foreign Secretary has launched a Media Freedom campaign on this very issue, and is keen to work with all international partners to support the safety and protection of journalists worldwide.</p>","Rutland and Melton","Sir Alan Duncan","2019-03-12T17:01:23.377Z","http://data.parliament.uk/resources/1083545/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-07","Daphne Caruana Galizia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Government of Malta on establishing a public inquiry to determine what the Maltese authorities (a) knew and (b) ought to have known of the real and immediate risk to the life of journalist Daphne Caruana Galizia.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","229596"
"http://data.parliament.uk/resources/1064483","Foreign and Commonwealth Office","false","2019-02-27","<p>​We have urged Turkey to invite election monitors from the Organisation for Security and Co-operation in Europe and the Council of Europe to observe the upcoming local elections, and to act upon the recommendations made by those bodies following the Presidential elections in June 2018.</p>","Rutland and Melton","Sir Alan Duncan","2019-02-27T15:52:06.547Z","http://data.parliament.uk/resources/1064483/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-20","Turkey: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government has plans to support the imposition of independent electoral observers in the upcoming Turkish Parliamentary elections.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","224035"
"http://data.parliament.uk/resources/1064493","Foreign and Commonwealth Office","false","2019-02-27","<p>​We have urged Turkey to act upon the recommendations made by Organisation for Security and Co-operation in Europe and the Council of Europe following the Presidential elections in June 2018, so that this can be applied to the forthcoming local elections. We have consistently encouraged the Turkish authorities to ensure that the electoral process is conducted fairly, professionally and transparently. It is important for Turkish democracy that the local elections accurately reflect the wishes of the Turkish people.</p>","Rutland and Melton","Sir Alan Duncan","2019-02-27T15:54:19.987Z","http://data.parliament.uk/resources/1064493/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-20","Turkey: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential for (a) electoral fraud and (b) the violation of opposition parties by the authorities in Turkey during the upcoming parliamentary elections in that country; and if he will discuss those electoral issues with his counterpart in Turkey.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","224079"
"http://data.parliament.uk/resources/1061145","Foreign and Commonwealth Office","false","2019-02-21","<p>The UK Government has closely followed the case of journalist Daphne Caruana Galizia since the assassination on 16 October 2017. I raised the matter with the Maltese Foreign Minister, Carmelo Abela in April last year and the Home Secretary sought an update on the progress of the criminal investigation from the Maltese Interior Minister during a meeting held in London last November. As the judicial process runs its course, our High Commission in Valletta remains in close touch with the Maltese authorities and stands ready to consider any request for assistance.</p>","Rutland and Melton","Sir Alan Duncan","2019-02-21T17:41:34.187Z","http://data.parliament.uk/resources/1061145/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-14","Daphne Caruana Galizia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Prime Minister raised the case of Daphne Caruana Galizia at her meeting with Prime Minister Muscat of Malta on 11 February 2019.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","221580"
"http://data.parliament.uk/resources/1055257","Foreign and Commonwealth Office","false","2019-02-12","<p>The Government has made it clear that Ministers must be consulted whenever UK intelligence and security personnel involved in an operation believe that a detainee is at serious risk of mistreatment by a foreign state. The Consolidated Guidance sets out the principles, consistent with UK domestic law and international law obligations, which govern the interviewing of detainees overseas and the passing and receipt of intelligence relating to detainees. The guidance is used by and must be adhered to by officers of the UK’s intelligence and security agencies, members of the UK’s armed forces and employees of the Ministry of Defence. The Investigatory Powers Commissioner, Lord Justice Fulford, has oversight of compliance of the Consolidated Guidance.</p>","Rutland and Melton","Sir Alan Duncan","2019-02-12T17:20:44.793Z","http://data.parliament.uk/resources/1055257/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-05","Intelligence Services: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many times Government ministers (a) sought and (b) were granted authorisation under the Consolidated Guidance between 2015 and 2017.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","216908"
"http://data.parliament.uk/resources/1050038","Foreign and Commonwealth Office","false","2019-01-31","<p>The Consolidated Guidance sets out the principles governing the interviewing of detainees overseas and the passing and receipt of intelligence relating to detainees. The UK Government does not participate in, solicit, encourage or condone the use of torture or cruel, inhuman or degrading treatment or punishment for any purpose. In a situation where there is a risk to detainees, the process set out in the Consolidated Guidance is applied</p>","Rutland and Melton","Sir Alan Duncan","2019-01-31T17:44:09.957Z","http://data.parliament.uk/resources/1050038/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-28","Law of War","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Consolidated Guidance is applied to information sharing where there is a serious risk of the use of lethal force.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","213158"
"http://data.parliament.uk/resources/1020708","Foreign and Commonwealth Office","false","2018-12-13","<p>The UK signed a 'Joint Declaration on the Export &amp; Subsequent Use of Armed or Strike-Enabled Unmanned Aerial Vehicles (UAVs)' on 5 October 2016, along with 52 other States. The UK already has a robust set of export controls in place in relation to UAVs. Following the Joint Declaration, we are in discussion with a number of countries about developing a set of international best practice standards regarding the export of armed or strike-enabled UAVs. These discussions are continuing; it is not yet clear when they will conclude<em>.</em></p>","Rutland and Melton","Sir Alan Duncan","2018-12-13T12:49:41.197Z","http://data.parliament.uk/resources/1020708/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-06","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the conclusion of the US-led joint declaration on the export and subsequent use of armed or strike-enabled UAVs, what steps the Government taking to develop those standards.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","199759"
