"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1081905","Department for Transport","false","2019-03-07","<p>In the last six months, Department for Transport Ministers have answered two Parliamentary Questions about the level of charges for the release of information to private parking management companies.</p><p> </p><p>In the same period, two letters from Members of Parliament were received by Department for Transport Ministers about the level of proof required to support such requests.</p>","Hereford and South Herefordshire","Jesse Norman","2019-03-07T10:42:55.553Z","http://data.parliament.uk/resources/1081905/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-03-04","Driver and Vehicle Licensing Agency: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Transport, what representations he has received in the last six months on the (a) level of charges levied by the DVLA to private parking companies seeking data on vehicle owners and (b) level of proof required by the DVLA before that data is released.","false","Biography information for James Frith","Bury North","James Frith","228156"
"http://data.parliament.uk/resources/1029409","Department for Transport","false","2019-01-14","<p>In 2018 the Department for Transport Group created 62 Project Bank Accounts for infrastructure contracts. 61 of these bank accounts relate to Highways England, and 1 relates to Network Rail.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-01-14T12:40:05.66Z","http://data.parliament.uk/resources/1029409/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-20","Department for Transport: Project Bank Accounts","1","House of Commons","To ask the Secretary of State for Transport, how many infrastructure contracts overseen by his Department have been let with the stipulation that a Project Bank Account must be applied in the last year.","false","Biography information for James Frith","Bury North","James Frith","204616"
"http://data.parliament.uk/resources/1024032","Department for Transport","false","2018-12-18","<p>The Driver and Vehicle Licensing Agency has no powers to bring prosecutions where personal data from its records may have been obtained unlawfully. Any such cases would be passed to the Information Commissioner, who is empowered to investigate and consider appropriate enforcement action.</p>","Hereford and South Herefordshire","Jesse Norman","2018-12-18T14:15:07.433Z","http://data.parliament.uk/resources/1024032/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-12","Parking: Private Sector","1","House of Commons","To ask the Secretary of State for Transport, how many prosecutions the DVLA has pursued in relation to suspected illegal access to a driver's personal data on the DVLA's computer system by private car park operators.","false","Biography information for James Frith","Bury North","James Frith","201731"
"http://data.parliament.uk/resources/1006033","Department for Transport","false","2018-11-15","<p>The Secretary of State for Transport meets regularly with the Secretary of State for Housing, Communities and Local Government to discuss a wide range of issues.</p><p> </p><p>From the £420 million for road maintenance announced in the Budget 2018, the Department for Transport has allocated a) Bury with £0.903 million (b) the North West with £53.094 million and (c) England with £420 million. This funding was provided to authorities on 13 November 2018.</p><p> </p><p>This funding is in addition to just under £6.2 billion we are allocating to highway authorities between 2015 and 2021 for local highways maintenance, including £296 million through the pothole action fund.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-15T13:01:14.527Z","http://data.parliament.uk/resources/1006033/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-13","Roads: Standards","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Secretary of State for Housing, Communities and Local Government on the level of funding required to ensure highway roads are protected and do not significantly deteriorate in (a) Bury (b) the North West and (c) England.","false","Biography information for James Frith","Bury North","James Frith","190948"
"http://data.parliament.uk/resources/1003639","Department for Transport","false","2018-11-19","<p>Highways England have been undertaking extensive research into potential air quality solutions for the strategic road network that could reduce levels of NO2. They have explored a wide range of ideas including the effectiveness of different traffic management options, understanding obstacles to greater use of electric vans on the network and different types of barrier design.</p><p> </p><p>Based on all their research, they have robust evidence that a 9.5 metre high barrier can help reduce levels of nitrogen dioxide behind the barrier and have developed a programme to identify potential sites around the network.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-19T11:01:02.707Z","http://data.parliament.uk/resources/1003639/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-09","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what progress Highways England is making on reducing levels of NO2 on the strategic road network.","false","Biography information for James Frith","Bury North","James Frith","189797"
"http://data.parliament.uk/resources/990326","Department for Transport","false","2018-10-26","<p>Up until 31 December 2013 Bus Service Operators Grant (BSOG) was paid directly to bus operators and was not split between commercially run or subsidised bus services. We are therefore unable to provide figures for this period. From 1 January 2014 local authorities have received funding equivalent to the level of BSOG which would otherwise have been paid to operators for running subsidised services in 2014. Details of the amounts paid to local authorities each year can be found on the “Payments to Local Authorities” tab of the relevant spreadsheets published at https://www.gov.uk/government/collections/bus-services-grants-and-funding#bsog-spend’</p>","Wealden","Ms Nusrat Ghani","2018-10-26T13:21:04.693Z","http://data.parliament.uk/resources/990326/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-10-18","Bus Services: Bury","1","House of Commons","To ask the Secretary of State for Transport, how many supported bus services there have been in Bury in each year since 2010.","false","Biography information for James Frith","Bury North","James Frith","181312"
"http://data.parliament.uk/resources/990327","Department for Transport","false","2018-10-26","<p>The Department does not hold any data on the number and frequency of bus services in Bury. The lowest level geography available is upper tier local authority.</p>","Wealden","Ms Nusrat Ghani","2018-10-26T13:23:32.263Z","http://data.parliament.uk/resources/990327/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-10-18","Bus Services: Bury","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of trends in the (a) number and (b) frequency of bus services serving Bury since 2010.","false","Biography information for James Frith","Bury North","James Frith","181313"
"http://data.parliament.uk/resources/868351","Department for Transport","false","2018-03-29","<p>The Government is investing nearly £1.5bn‎ between April 2015 and March 2021 in one of the most comprehensive global programmes of support for electric vehicles, with grants available for new plug in cars, vans, lorries, buses, taxis and motorcycles, and schemes to support charging point infrastructure at homes and workplaces and on residential streets. The Government’s forthcoming zero emission road transport strategy, which will be published after the local elections, will set out its plans to support the UK transition to zero emission vehicles. There is a developing market for second hand electric vehicles. Used electric vehicle motorists are able to take advantage of the favourable tax regime the Government has put in place and local initiatives such as free parking, as well as the Government’s grant schemes to assist with the cost of installing chargepoints.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-29T10:45:06.59Z","http://data.parliament.uk/resources/868351/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-21","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what incentives the Government plans to provide for the purchase of electric cars; and what step his Department plans to take to stimulate the used electric car market.","false","Biography information for James Frith","Bury North","James Frith","133571"
"http://data.parliament.uk/resources/868487","Department for Transport","false","2018-03-29","<p>This survey has not taken place. The Department for Transport is instead undertaking a broader piece of work to gather evidence on the issue of pavement parking, including how it is addressed in current regulation. We expect to be able to draw conclusions later this year.</p>","Wealden","Ms Nusrat Ghani","2018-03-29T10:48:06.753Z","http://data.parliament.uk/resources/868487/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-03-21","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, when he plans to follow up the commitment in the Accessibility Action Plan 2017 and begin the survey engaging with stakeholders on the issue of Traffic Regulation Orders specific to pavement parking.","false","Biography information for James Frith","Bury North","James Frith","133707"
"http://data.parliament.uk/resources/864341","Department for Transport","false","2018-03-23","<p>As part of the Government’s ambition to reduce emissions from road vehicles, Ministers in the Department have regular discussions with colleagues across Government. The Government recognises that a range of both rapid and slower chargepoints are needed in different locations to meet various charging needs and changing user behaviour. The Office for Low Emission Vehicles works with the Energy Savings Trust and has collaborated with them to prepare guidance specifically aimed at businesses and companies, including SMEs to assist them in choosing the most appropriate charging infrastructure for their fleets:</p><p><a href="http://www.energysavingtrust.org.uk/sites/default/files/reports/6390%20EST%20A4%20Chargepoints%20guide_v10b.pdf" target="_blank">http://www.energysavingtrust.org.uk/sites/default/files/reports/6390%20EST%20A4%20Chargepoints%20guide_v10b.pdf</a></p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-03-23T13:19:51.837Z","http://data.parliament.uk/resources/864341/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-15","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with (a) the Chancellor of the Exchequer and (b) Secretary of State for Business, Energy and Industrial Strategy, on reviewing the support to SMEs which have installed electric vehicle charging facilities but need to upgrade to more expensive rapid chargers to meet public preference and demand.","false","Biography information for James Frith","Bury North","James Frith","132825"
