"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1170522","Ministry of Justice","false","2020-01-14","<p>Sentencing in individual cases is a matter for our independent courts, taking into account the particular circumstances of the offence and offender, and following any relevant sentencing guidelines.</p><p>Over the last ten years, the average custodial sentence lengths for all forms of burglary have increased.</p>","Croydon South","Chris Philp","2020-01-14T16:26:48.797Z","http://data.parliament.uk/resources/1170522/answer","Biography information for Chris Philp","54","Justice","Justice","2020-01-14","Burglary: Sentencing","1","House of Commons","If he will increase the length of sentences handed down for burglary offences.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","900163"
"http://data.parliament.uk/resources/1170523","Ministry of Justice","false","2020-01-14","<p>Knife crime has devastating consequences on families, children and communities and this Government is determined to tackle it by whatever methods we can.</p><p>We are catching and prosecuting more people who carry a knife or offensive weapon. Those convicted of carrying knives and other weapons are more likely to go to prison and for longer than at any point in the last ten years.</p>","Croydon South","Chris Philp","2020-01-14T16:29:53.187Z","http://data.parliament.uk/resources/1170523/answer","Biography information for Chris Philp","54","Justice","Justice","2020-01-14","Knives: Crime","1","House of Commons","What assessment he has made of trends in conviction rates for knife possession as a result of the increased use of stop and search.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","900164"
"http://data.parliament.uk/resources/1170524","Ministry of Justice","false","2020-01-14","<p>We have marketed the former HMP&amp;YOI Reading site. We are considering all the bids received carefully.</p><p>We will always seek best value for the taxpayer when disposing of surplus property assets. The number of bids, the identity of any bidders and the nature of the bids are commercially sensitive.</p>","South East Cambridgeshire","Lucy Frazer","2020-01-14T17:35:43.697Z","http://data.parliament.uk/resources/1170524/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-01-14","Reading Prison: Sales","1","House of Commons","What progress his Department has made on the sale of HMP Reading.","false","Biography information for Matt Rodda","Reading East","Matt Rodda","900165"
"http://data.parliament.uk/resources/1170525","Ministry of Justice","false","2020-01-14","<p>We recognise the valuable work that Law Centres do in local communities around the country, and we support them in this through both grant funding and through legal aid contracts.</p><p>We are also working collaboratively with the sector to explore co-locating piloting co-located support hubs as part of work to explore new, better ways to help people resolve their issues.</p><p>My officials continue to meet regularly with representatives of law centres to discuss ways in which we can work together to enhance the breadth of legal support available to everyone in society.</p>","Aldridge-Brownhills","Wendy Morton","2020-01-14T16:51:17.59Z","http://data.parliament.uk/resources/1170525/answer","Biography information for Wendy Morton","54","Justice","Justice","2020-01-14","Law Centres: Finance","1","House of Commons","What assessment he has made of the adequacy of funding for Law Centres.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","900166"
"http://data.parliament.uk/resources/1170526","Ministry of Justice","false","2020-01-14","<p>I am pleased to confirm to the Hon Gentleman that my Department completed the national roll-out across England and Wales of location monitoring GPS tags for adults in September last year. They have been well received by courts as an important additional tool to manage offenders in the community.</p><p> </p><p>Building on this success, in November we began the phased roll out of GPS tags to under 18s. This will complete nationally in March this year.</p><p> </p><p>To tackle offending fuelled by alcohol, we are introducing sobriety tags, increasing our electronic monitoring capabilities and our ability to manage offenders in the community effectively.</p>","South East Cambridgeshire","Lucy Frazer","2020-01-14T17:04:28.103Z","http://data.parliament.uk/resources/1170526/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-01-14","Electronic Tagging","1","House of Commons","What plans he has to increase the use of electronic tagging.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","900167"
"http://data.parliament.uk/resources/1170527","Ministry of Justice","false","2020-01-14","<p>In a Statement to the House of 22 July 2019, the Government set out its initial response to the call for evidence on the enforcement agent reforms.</p><p>We intend to make body-worn cameras for private enforcement agents mandatory and to make improvements to the complaints process. We are also considering strengthening regulation of the industry.</p><p>My officials have since met further with a range of stakeholders. We will respond in full to the call for evidence in due course.</p>","Croydon South","Chris Philp","2020-01-14T16:28:40.747Z","http://data.parliament.uk/resources/1170527/answer","Biography information for Chris Philp","54","Justice","Justice","2020-01-14","Debt Collection: Enforcement","1","House of Commons","When he plans to publish his Department's response to the Review of enforcement agent (bailiff) reforms: call for evidence, which closed on 17 February 2019.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","900168"
"http://data.parliament.uk/resources/1170528","Ministry of Justice","false","2020-01-14","<p>Our prisons face a range of security challenges including supply of drugs and psychoactive substances and use of illicit phones. This fuels crime both behind and beyond the prison walls.</p><p>We are investing £100 million across the estate on airport-style security, including X-ray scanners, to stop drugs and phones from getting in.</p><p>Our previous investment in staff means prisons are making greater use body, property, cell and area searches to find contraband that gets in, aided by dedicated search teams and drug detection dogs.</p><p>And we are working closely with law enforcement to detect, disrupt and pursue the organised crime groups who drive significant amount of this criminal activity.</p>","South East Cambridgeshire","Lucy Frazer","2020-01-14T17:08:24.357Z","http://data.parliament.uk/resources/1170528/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-01-14","Prisons: Crime","1","House of Commons","What steps his Department is taking to reduce levels of crime in prisons.","false","Biography information for Dehenna Davison","Bishop Auckland","Dehenna Davison","900172"
"http://data.parliament.uk/resources/1170624","Ministry of Justice","false","2020-01-20","<p>The Ministry of Justice publishes annual and quarterly data on cracked trials in England and Wales, available at <a href="https://www.gov.uk/government/statistics/criminal-court-statistics-quarterly-july-to-september-2019" target="_blank">https://www.gov.uk/government/statistics/criminal-court-statistics-quarterly-july-to-september-2019.</a></p><p> </p><p>In these statistics a cracked trial is defined as: “a trial which does not commence on the scheduled date and the trial is not rescheduled, as it is no longer required. Cracked trials are usually the result of an acceptable guilty plea being entered by the defendant on the day or the case ending as the prosecution decides not to proceed (offers no evidence) against the defendant.”</p><p> </p><p>It is not possible to separately identify if the trial was cracked on the day of trial or at any prior point from the data centrally collated by the Ministry of Justice. As a result, identifying the proportion of trials that were ‘cracked on the first day of the trial’ would require a search of court records, which would be of disproportionate cost.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Croydon South","Chris Philp","2020-01-20T17:19:55.317Z","http://data.parliament.uk/resources/1170624/answer","Biography information for Chris Philp","54","Justice","Justice","2020-01-14","Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Answer of 4 November 2019 to Question 7113 on Prosecutions, what proportion of trials were cracked on the first day of the trial in each month in (a) 2019, (b) 2018 and (c) 2010.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","3161"
"http://data.parliament.uk/resources/1170650","Ministry of Justice","false","2020-01-20","<p>The Department seeks on-going assurance from the Office for Legal Complaints (OLC) as to the governance and management of the Legal Ombudsman (LeO) as part of its partnership arrangements. This includes reports from the OLC on any issues of concern; regular meetings between Executives at the OLC and Ministry of Justice officials and attendance at OLC’s internal Audit and Risk Committee meetings.</p>","Aldridge-Brownhills","Wendy Morton","2020-01-20T17:07:43.577Z","http://data.parliament.uk/resources/1170650/answer","Biography information for Wendy Morton","54","Justice","Justice","2020-01-14","Legal Ombudsman: Bullying and Harassment","1","House of Commons","To ask the Secretary of State for Justice, what assurances his Department has received from the Office for Legal Complaints in relation to the Legal Ombudsman’s (a) governance and management and (b) allegations of bullying and harassment.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","3256"
"http://data.parliament.uk/resources/1170651","Ministry of Justice","false","2020-01-20","<p>The Home Office collates and publishes information on fixed penalty notices. The Ministry of Justice has published information on out of court disposals including Penalty Notices for Disorder (PND) and cautions up to December 2018. This information, relating to specific offences, can be found using the Out of Court Disposals data tool.</p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802305/out-of-court-disposal-tool-2018.xlsx<br> <br>In the PND pivot replace ‘Outcome’ with ‘Offence’ in the ‘Row’ field. The total number of PNDs issued for ‘DA12 Theft (retail under £100)’ will then be displayed in row 28. Totals of all PNDs are displayed in row 51 of the same table, which allows a proportion to be identified.</p>","Croydon South","Chris Philp","2020-01-20T16:55:23.987Z","http://data.parliament.uk/resources/1170651/answer","Biography information for Chris Philp","54","Justice","Justice","2020-01-14","Fixed Penalties: Shoplifting","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of fixed penalty notices of under £100 were issued for shop theft offences in each of the last five years for which figures are available.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","3299"
