"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1718940","Department for Work and Pensions","false","2024-05-22","<p>The Health and Safety Executive (HSE) continues to inspect industries associated with exposure to respirable crystalline silica (RCS) and to respond to concerns about risk management reported to HSE.</p><p> </p><p>Adequate control measures for protecting workers from the risks of exposure to RCS are legally required under the Control of Substances Hazardous to Health Regulations 2002 (COSHH), including water suppression, equipment enclosure, extraction and personal protective equipment, such as respirator masks. COSHH also requires workers to be trained to effectively implement such controls.</p><p> </p><p>HSE works proactively with key stakeholders and trade associations in the construction and manufacturing industries and is engaging with occupational clinicians, to understand any insights for enhancing future interventions aimed at RCS controls.</p>","Viscount Younger of Leckie",,"2024-05-22T12:08:47.867Z","http://data.parliament.uk/resources/1718940/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1718940/answer",,,"29","Work and Pensions","Work and Pensions","2024-05-16","Silicosis: Composite Materials","2","House of Lords","To ask His Majesty's Government what plans they have to protect workers from contracting silicosis, in particular from the installation of engineered stone countertops.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4721"
"http://data.parliament.uk/resources/1718959","Department for Environment, Food and Rural Affairs","false","2024-05-21","<p>Defra officials regularly discuss how the provisions of Convention on International Trade in Endangered Species of Wild Fauna and Flora (CITES) are implemented with both European counterparts and other international partners. This includes at regular meetings of the CITES Standing Committee which was last held in November 2023.</p>","Lord Benyon",,"2024-05-21T13:56:37.03Z","http://data.parliament.uk/resources/1718959/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1718959/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-16","Convention on International Trade in Endangered Species of Wild Fauna and Flora","2","House of Lords","To ask His Majesty's Government what recent discussions they have had with (1) European counterparts, and (2) other international partners, about how provisions of the Convention on International Trade in Endangered Species of Wild Fauna and Flora are being implemented.","false","Biography information for Baroness Quin","Baroness Quin","HL4740"
"http://data.parliament.uk/resources/1718616","Department for Environment, Food and Rural Affairs","false","2024-05-20","<p>The UK has a highly resilient food supply chain and is well equipped to deal with situations with the potential to cause disruption.</p><p> </p><p>Our high degree of food security is built on supply from diverse sources; strong domestic production as well as imports through stable trade routes. We produce 60% of all the food we need, and 73% of food which we can grow or rear in the UK for all or part of the year, and these figures have changed little over the last 20 years.</p><p> </p><p>UK consumers have access through international trade to food products that cannot be produced here, or at least not on a year-round basis. This supplements domestic production, and also ensures that any disruption from risks such as adverse weather or disease does not affect the UK's overall security of supply.</p><p> </p><p>Defra has well established ways of working with the industry and across Government to monitor risks that may arise. This includes extensive, regular and ongoing engagement in preparedness for, and response to, issues with the potential to cause disruption to food supply chains.</p><p> </p><p>Recognising the importance of food security, in the Agriculture Act 2020, the Government made a commitment to produce an assessment of our food security at least once every three years. The first UK Food Security Report was produced in 2021 and the next will be published by December 2024. This report serves as an evidence base for policy work.</p><p> </p><p>Starting this year, the government is also strengthening our food security monitoring by introducing the annual Food Security Index in addition to the three-yearly UKFSR.</p><p> </p><p>Published to coincide with the second UK Farm to Fork Summit on 14 May 2024, the 2024 Food Security Index sets out how Government will track UK-wide food security on an annual basis, monitoring domestic food production, land use, input costs, and farmer productivity.</p><p> </p><p>The Index looks at shorter-term trends that change year on year, complementing the UKFSR’s comprehensive assessment and attention to longer-term trends. The 2024 Index shows that the UK farming sector is at its most productive since records began.</p><p> </p><p>A further package of measures to support farmers and grow the UK’s farming and food sector was announced by the government at the Farm to Fork Summit on 14th May 2024.</p><p> </p><p>This includes a <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fa-blueprint-to-grow-the-uk-fruit-and-vegetable-sector&amp;data=05%7C02%7Cpqteam%40defra.gov.uk%7Ca6bcce62eca54b98c7e208dc75998dde%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638514549574220446%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=EPMGmy06utGwoW2ak97LftPPf0kq62W6%2FnmT7isxfXs%3D&amp;reserved=0" target="_blank">new Blueprint for Growing the UK Fruit and Vegetable Sector</a> (see attached), setting out how industry and government can work together to increase domestic production and drive investment into this valuable sector. The plan involves ensuring the sector has access to affordable and sustainable energy and water, cutting planning red tape to make it easier and quicker to build glasshouses, and looking to double to £80 million the amount of funding given to horticulture businesses when compared to the EU legacy Fruit and Vegetable Aid Scheme which will be replaced from 2026 onwards.</p>","Lord Douglas-Miller",,"2024-05-20T14:32:21.55Z","http://data.parliament.uk/resources/1718616/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1718616/answer","HL4718 - A blueprint to grow the UK fruit and vegetable sector.pdf","blueprint - growing UK fruit and vegetable sector","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-15","Food Supply","2","House of Lords","To ask His Majesty's Government what steps they are taking (1) to strengthen the resilience of the UK's food supply chain, and (2) to enhance food security, in the face of external disruptions and challenges.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL4718"
"http://data.parliament.uk/resources/1718117","Department of Health and Social Care","false","2024-05-21","<p>Reducing inequalities and improving breast cancer outcomes for ethnic minority women is a priority for the Government. To support this work, NHS England has commissioned six new cancer clinical audits, which will provide timely evidence for cancer service providers of where patterns of care in England may vary, increase the consistency of access to treatments, and help stimulate improvements in cancer treatments and outcomes for patients, including for breast cancer. The Royal College of Surgeons began work on this audit in October 2022, and the first outcomes are expected in September 2024.</p><p>NHS England is also leading a programme of work to tackle healthcare inequalities centred around five clear priorities, which are set out in the operational planning guidance for the health system. The Core20PLUS5 approach proactively targets groups that are less likely to engage with services in the most deprived quintile of the population, along with ethnic minority communities and inclusion health groups, across five clinical areas which includes early cancer diagnosis, specifically screening and early referral.</p><p>The issue of improving equality monitoring, by reference to ethnicity and the other eight protected characteristics, is being considered at a national level under the programme called the Unified Information Standard for Protected Characteristics (UISPC). Evaluating the use of the 2021 ethnicity census categories is part of this programme. The UISPC Publication Steering Group is reporting to NHS England and the Department this year, which will inform a view on the next steps, including any plans for publication and consultation, and an implementation timetable. Preparatory work has been undertaken by NHS England that would facilitate the introduction of the 2021 ethnicity codes, should a decision be made to adopt the 2021 ethnicity census codes, or to implement an alternative approach to ethnicity, if recommended.</p><p>NHS England’s operational planning guidance recognises the importance of improving the quality of data for patient characteristics. This is one of the five strategic priorities in their drive to reduce healthcare inequalities, as improved data quality will help to reveal health inequalities and inform action to address them. NHS England has therefore asked systems to continue to improve the collection and recording of ethnicity data across primary care, outpatients, accident and emergency, mental health, community services, and specialised commissioning.</p><p>NHS England’s National Disease Registration Service (NDRS) collects ethnicity data for all cancer patients through a variety of routine, national data feeds, including the Cancer Outcomes and Services Dataset, Hospital Episode Statistics data, and Patient Administration System data. The NDRS publishes key performance indicator data on the national registration statistics for England. The latest published indicator data, for invasive cancer cases excluding non-melanoma skin cancers, diagnosed in 2020, shows that ethnicity data is complete for 94.9% of cases.</p>","Lord Markham","HL4631","2024-05-21T11:11:25.387Z","http://data.parliament.uk/resources/1718117/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1718117/answer",,,"17","Health and Social Care","Health and Social Care","2024-05-14","Breast Cancer: Ethnic Groups","2","House of Lords","To ask His Majesty's Government what progress they have made in reducing inequalities in outcomes for breast cancer patients from black and minority ethnic backgrounds over the past (1) 10 years, (2) five years, and (3) two years.","false","Biography information for Baroness Merron","Baroness Merron","HL4629"
"http://data.parliament.uk/resources/1718119","Department of Health and Social Care","false","2024-05-21","<p>Reducing inequalities and improving breast cancer outcomes for ethnic minority women is a priority for the Government. To support this work, NHS England has commissioned six new cancer clinical audits, which will provide timely evidence for cancer service providers of where patterns of care in England may vary, increase the consistency of access to treatments, and help stimulate improvements in cancer treatments and outcomes for patients, including for breast cancer. The Royal College of Surgeons began work on this audit in October 2022, and the first outcomes are expected in September 2024.</p><p>NHS England is also leading a programme of work to tackle healthcare inequalities centred around five clear priorities, which are set out in the operational planning guidance for the health system. The Core20PLUS5 approach proactively targets groups that are less likely to engage with services in the most deprived quintile of the population, along with ethnic minority communities and inclusion health groups, across five clinical areas which includes early cancer diagnosis, specifically screening and early referral.</p><p>The issue of improving equality monitoring, by reference to ethnicity and the other eight protected characteristics, is being considered at a national level under the programme called the Unified Information Standard for Protected Characteristics (UISPC). Evaluating the use of the 2021 ethnicity census categories is part of this programme. The UISPC Publication Steering Group is reporting to NHS England and the Department this year, which will inform a view on the next steps, including any plans for publication and consultation, and an implementation timetable. Preparatory work has been undertaken by NHS England that would facilitate the introduction of the 2021 ethnicity codes, should a decision be made to adopt the 2021 ethnicity census codes, or to implement an alternative approach to ethnicity, if recommended.</p><p>NHS England’s operational planning guidance recognises the importance of improving the quality of data for patient characteristics. This is one of the five strategic priorities in their drive to reduce healthcare inequalities, as improved data quality will help to reveal health inequalities and inform action to address them. NHS England has therefore asked systems to continue to improve the collection and recording of ethnicity data across primary care, outpatients, accident and emergency, mental health, community services, and specialised commissioning.</p><p>NHS England’s National Disease Registration Service (NDRS) collects ethnicity data for all cancer patients through a variety of routine, national data feeds, including the Cancer Outcomes and Services Dataset, Hospital Episode Statistics data, and Patient Administration System data. The NDRS publishes key performance indicator data on the national registration statistics for England. The latest published indicator data, for invasive cancer cases excluding non-melanoma skin cancers, diagnosed in 2020, shows that ethnicity data is complete for 94.9% of cases.</p>","Lord Markham","HL4629","2024-05-21T11:11:25.45Z","http://data.parliament.uk/resources/1718119/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1718119/answer",,,"17","Health and Social Care","Health and Social Care","2024-05-14","Breast Cancer: Health Services","2","House of Lords","To ask His Majesty's Government what steps they are taking to improve the collection and reporting of ethnicity data for breast cancer patients to support understanding of variations in outcomes and patient experience of NHS care.","false","Biography information for Baroness Merron","Baroness Merron","HL4631"
"http://data.parliament.uk/resources/1718131","Department for Work and Pensions","false","2024-05-22","<p>There are no plans at this time to update the Health and Safety at Work etc. Act 1974 to reflect technological changes. Owing to its goal-setting nature the Act, supported by its associated regulations, continues to provide an effective framework for securing the health and safety of those at work.</p><p> </p><p><strong> </strong></p>","Viscount Younger of Leckie",,"2024-05-22T12:09:01.443Z","http://data.parliament.uk/resources/1718131/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1718131/answer",,,"29","Work and Pensions","Work and Pensions","2024-05-14","Broadcasting Programmes and Film: Health and Safety","2","House of Lords","To ask His Majesty's Government what plans they have to update the Health and Safety at Work etc. Act 1974 to reflect technological changes, with particular reference to film and television productions.","false","Biography information for Baroness Smith of Basildon","Baroness Smith of Basildon","HL4643"
"http://data.parliament.uk/resources/1718134","Treasury","false","2024-05-21","<p>The Government is not currently considering incorporating health and safety requirements into tax incentives for film and television productions, however the Government keeps the tax system under review.</p>","Baroness Vere of Norbiton",,"2024-05-21T11:17:15.383Z","http://data.parliament.uk/resources/1718134/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1718134/answer",,,"14","Treasury","Treasury","2024-05-14","Broadcasting Programmes and Film: Tax Allowances","2","House of Lords","To ask His Majesty's Government what consideration they have given to incorporating health and safety requirements into tax incentives for film and television productions, similar to those implemented recently in California.","false","Biography information for Baroness Smith of Basildon","Baroness Smith of Basildon","HL4646"
"http://data.parliament.uk/resources/1718153","Department for Work and Pensions","false","2024-05-22","<p>Employers on film and television productions have extensive duties under the Health and Safety at Work etc. Act 1974 and associated regulations for the health and safety of those they employ and for those who are not in their employ but may be affected by their undertaking (freelance contractors, members of the public, etc.). The Health and Safety Executive (HSE) can and does take robust enforcement action in relation to those duties where significant non-compliance with the law is identified.</p><p> </p><p>Section 20 of the Health and Safety at Work etc. Act 1974 gives HSE inspectors a variety of powers to assist in their enquiries and obtain relevant information regardless of any non-disclosure agreements that may be in place. Reporting of work-related accidents resulting in a reportable injury is a legal requirement of the Reporting on Injuries, Diseases, and Dangerous Occurrences Regulations (RIDDOR) and should not be prevented by the use of non-disclosure agreements.</p>","Viscount Younger of Leckie",,"2024-05-22T13:30:14.55Z","http://data.parliament.uk/resources/1718153/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1718153/answer",,,"29","Work and Pensions","Work and Pensions","2024-05-14","Broadcasting Programmes and Film: Health and Safety","2","House of Lords","To ask His Majesty's Government what assessment they have made of health and safety accountability and responsibility for employers on film and television productions given the widespread use of non-disclosure agreements in the industry.","false","Biography information for Baroness Smith of Basildon","Baroness Smith of Basildon","HL4647"
"http://data.parliament.uk/resources/1718156","Department of Health and Social Care","false","2024-05-21","<p>NHS England has successfully secured patient access to a number of innovative medicines under its policy of uniform pricing. European industry data from April 2023 showed that for every four treatments available in Europe, there is an additional medicine available in England, and a quarter more cancer drugs available in England compared to the European average.</p>","Lord Markham",,"2024-05-21T12:26:39.693Z","http://data.parliament.uk/resources/1718156/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1718156/answer",,,"17","Health and Social Care","Health and Social Care","2024-05-14","Drugs: Prices","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of the NHS England uniform pricing policy on patients' access to innovative medicines.","false","Biography information for Lord Warner","Lord Warner","HL4654"
"http://data.parliament.uk/resources/1718157","Department of Health and Social Care","false","2024-05-21","<p>Since April 2020, NHS England has agreed to 37 commercial agreements that have resulted in non-uniform pricing by medicine, via either the Cancer Drugs Fund, or through bespoke commercial deals to support routine commissioning.</p>","Lord Markham",,"2024-05-21T12:26:52.257Z","http://data.parliament.uk/resources/1718157/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1718157/answer",,,"17","Health and Social Care","Health and Social Care","2024-05-14","Drugs: Prices","2","House of Lords","To ask His Majesty's Government how many commercial agreements NHS England has made with manufacturers of medicines which allow, support or result in non-uniform pricing by individual medicine.","false","Biography information for Lord Warner","Lord Warner","HL4655"
