"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1052415","Ministry of Housing, Communities and Local Government","false","2019-02-06","<p>The Secretary of State has received a number of requests for him to call in the planning applications for the development of Rivenhall Integrated Waste Facility. As is normal practice, he will consider the planning issues raised by the applications in the light of call in policy if Essex County Council resolves to approve them. The comments you make will be taken into a consideration. In the meantime, it would not be appropriate for me to comment on the proposals. You will be advised of the decision in due course.</p>","North West Hampshire","Kit Malthouse","2019-02-06T16:33:41.35Z","http://data.parliament.uk/resources/1052415/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-01","Waste Disposal: Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will call in planning applications ESS/36/17/BTE and ESS/37/17BTE for the Rivenhall Integrated Waste Facility in light of changes to the development proposals made since planning consent to consider the (a) environmental impact and (b) risk to human health of that proposed development.","false","Biography information for Priti Patel","Witham","Priti Patel","215572"
"http://data.parliament.uk/resources/939884","Ministry of Housing, Communities and Local Government","false","2018-07-25","<p>The English Housing Survey includes information on the presence of five electrical safety features: modern PVC wiring, modern earthing, modern consumer unit casing, miniature circuit breakers and residual current devices. The latest English Housing Survey stock condition report was published 12 July this year and is available at- <a href="https://www.gov.uk/government/statistics/english-housing-survey-2016-stock-condition" target="_blank">https://www.gov.uk/government/statistics/english-housing-survey-2016-stock-condition</a>. The report finds that, in the social rented sector 25.2 per cent of homes did not have all five electrical safety features.</p><p>The Government has been listening to social housing residents and landlords in a programme of visits across England to better understand the issues and concerns they have, including concerns around electrical safety.</p>","North West Hampshire","Kit Malthouse","2018-07-25T10:06:31.493Z","http://data.parliament.uk/resources/939884/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-12","Social Rented Housing: Electrical Safety","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment has he made of trend in compliance with electrical safety regulations in the social rented sector.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","163513"
"http://data.parliament.uk/resources/939927","Ministry of Housing, Communities and Local Government","false","2018-07-19","<p>The Government is considering the responses received to the recently closed consultation on the effectiveness of the powers to deal with unauthorised developments and encampments. The consultation touched on a broad range of issues, which included the provision of uthorised sites, and the impact on settled and travelling communities. The Government wants to understand the issues in more depth before deciding what action to take in response to stakeholders' views. The Secretary of State and I have had discussions with interested parties, including Members of Parliament, and continue to listen closely to stakeholders' views to ensure a robust and proportionate Government response.</p>","North West Hampshire","Kit Malthouse","2018-07-19T16:07:11.46Z","http://data.parliament.uk/resources/939927/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-12","Travellers: Caravan Sites","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions he has had with the Housing Minister on the findings of the Race Disparity Audit in relation to accommodation for Gypsies and Travellers and the Government review, Powers for dealing with unauthorised development and encampments.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","163553"
"http://data.parliament.uk/resources/939974","Ministry of Housing, Communities and Local Government","false","2018-07-20","<p>As we announced at the Autumn Budget, the Government is funding a large scale £200 million regional pilot of the Voluntary Right to Buy scheme in the Midlands, which will launch this summer. The funding will be £50 million in 2018/19 and £150 million in 2019/20. The pilot will test key aspects of the voluntary agreement with housing associations not tested in the initial small-scale pilot, including the portable discount and one for one replacement.</p>","Old Bexley and Sidcup","James Brokenshire","2018-07-20T13:23:54.43Z","http://data.parliament.uk/resources/939974/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-12","Right to Buy Scheme: Housing Associations","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the projected public expenditure on the right to buy for housing association tenants is in each of the next five years.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","163515"
"http://data.parliament.uk/resources/939976","Ministry of Housing, Communities and Local Government","false","2018-07-18","<p>The way the Help to Buy product and its repayment terms are structured means there is no fixed repayment schedule. The Department makes estimates to inform budgets within a Spending Review and to inform fiscal forecasts - these estimates are used for internal budget setting as to long term management of the programme.</p><p>The Help to Buy Budgets for the remainder of the Spending Review Period are:</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2018/19</p></td><td><p>2019/20</p></td><td><p>2020/21</p></td></tr><tr><td><p>Help to Buy Expenditure</p></td><td><p>£4,149m</p></td><td><p>£4,598m</p></td><td><p>£4,978m</p></td></tr><tr><td><p>Help to Buy Receipts (transferred to HMT)</p></td><td><p>£500m</p></td><td><p>£304.7m</p></td><td><p>Unavailable – Outside SR period.</p></td></tr></tbody></table><p> </p><p> </p>","North West Hampshire","Kit Malthouse","2018-07-18T13:36:17.9Z","http://data.parliament.uk/resources/939976/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-12","Help to Buy Scheme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the projected amount of (a) investments and (b) returns is for the Help to Buy Equity Loan scheme in each of the next 10 years.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","163516"
"http://data.parliament.uk/resources/938453","Ministry of Housing, Communities and Local Government","false","2018-07-16","<p>Shortly after the Grenfell Tower tragedy, we issued guidance on the interim safety measures that should be put in place in high-rise buildings with unsafe Aluminium Composite Material (ACM) cladding systems. This includes instructions to building owners to communicate with residents and the local fire and rescue service about the safety of their homes and what they should do in the event of a fire.</p><p>All residents of buildings where unsafe ACM cladding systems have been found should have been informed by their landlords about the steps their landlords or building owners are taking to make their buildings safe. We would encourage residents of affected buildings to speak to their building owner about these measures to ensure residents’ safety. Residents should also be aware of what to do in the event of a fire and if they are unsure they should speak to the landlord or freeholder.</p>","North West Hampshire","Kit Malthouse","2018-07-16T16:02:22.897Z","http://data.parliament.uk/resources/938453/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-11","Private Rented Housing: Building Regulations","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the written statement of 28 June 2018, on Building Safety Update, HCWS811, of the 297 total private sector buildings assessed to be unlikely to meet current Building Regulations guidance, a) how many have informed residents and b) what measures his department has taken to ensure that all residents have been informed.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","163185"
"http://data.parliament.uk/resources/938463","Ministry of Housing, Communities and Local Government","false","2018-07-16","<p>The Government does hold the data requested. Domestic abuse is a life-shattering and abhorrent crime that nobody should have to suffer. The Government is committed to protecting victims of domestic abuse, and since 2015 we have provided almost £889,000 to Women’s Aid for two key projects, Routes to Support and No Woman Turned Away. Routes to Support (formerly UK Refuges online) is part-funded by the Government and is a UK-wide online database containing information about domestic abuse and other violence against women services. No Woman Turned Away provides caseworker support to women facing difficulties in accessing refuge. We are continuing to fund these vital projects in 2018/19.</p><p>We are also currently reviewing the provision of domestic abuse services, including refuge, in England. To inform our review, we have commissioned Ipsos MORI to run an audit of domestic abuse service delivery. This will give us a picture of provision across England, enabling us to understand what impact services are having and to identify gaps in provision.</p>","Selby and Ainsty","Nigel Adams","2018-07-16T15:58:55.847Z","http://data.parliament.uk/resources/938463/answer","Biography information for Nigel Adams","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-11","Refuges: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many victims of domestic abuse who presented at domestic violence refuges were unable to access domestic violence refuge services in (a) Southwark, (b) London and (c) England, in each of the last five years.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","162953"
"http://data.parliament.uk/resources/938515","Ministry of Housing, Communities and Local Government","false","2018-07-18","<p>The Department’s statistics on the Help to Buy: Equity Loan scheme are published and available at the following link.</p><p><a href="https://www.gov.uk/government/statistics/help-to-buy-equity-loan-scheme-and-help-to-buy-newbuy-statistics-april-2013-to-31-december-2017" target="_blank">https://www.gov.uk/government/statistics/help-to-buy-equity-loan-scheme-and-help-to-buy-newbuy-statistics-april-2013-to-31-december-2017</a></p>","South Derbyshire","Mrs Heather Wheeler","2018-07-18T13:58:03.133Z","http://data.parliament.uk/resources/938515/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-11","Help to Buy Scheme: Bolton","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many homes have been purchased using Help To Buy in the borough of Bolton; and how many of those homes were sold with a lease.","false","Biography information for Sir David Crausby","Bolton North East","Sir David Crausby","162989"
"http://data.parliament.uk/resources/938556","Ministry of Housing, Communities and Local Government","false","2018-07-20","<p>The Government has secured eight Strategic Partnerships between Homes England and housing associations, which will use £587.7 million of funding from the £9 billion Affordable Homes Programme to deliver an additional 14,280 affordable housing starts by March 2022.</p><p>This is a new way of working with housing associations and will accelerate the building of affordable homes, however it is using programme funding that has been announced previously. Therefore, the Department did not carry out a new impact assessment. The Department does not publish business cases for individual programmes.</p><p>The Affordable Homes Programme Budget was increased to £9 billion at Autumn Statement 2017. The fiscal impact of this increase on public finances was included as part of the OBR’s Economic and Fiscal Outlook November 2017, which can be found at: <a href="http://obr.uk/efo/economic-fiscal-outlook-november-2017/" target="_blank">http://obr.uk/efo/economic-fiscal-outlook-november-2017/</a></p>","Old Bexley and Sidcup","James Brokenshire","2018-07-20T13:23:24.14Z","http://data.parliament.uk/resources/938556/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-11","Affordable Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will place in the Library copies of the (a) business case and (b) impact assessment conducted on the affordable housing strategic partnerships agreed by Homes England  announced on 3 July 2018.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","162986"
"http://data.parliament.uk/resources/938561","Ministry of Housing, Communities and Local Government","false","2018-07-24","<p>Insurance and other warranty cover is a matter for the building owner to arrange with their respective providers. We have made it clear that we expect building owners in the private sector to explore all options to protect leaseholders from incurring the costs associated with replacing unsafe cladding - part of this includes looking at whether there are alternative routes such as insurance claims, warranties or legal action.</p>","Old Bexley and Sidcup","James Brokenshire","2018-07-24T16:40:30.91Z","http://data.parliament.uk/resources/938561/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-11","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of tower blocks with flammable cladding which are covered by insurance for some or all of the costs of re-cladding.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","162987"
