"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020213","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>Strict rules already ensure gambling adverts are not targeted at, or appeal to, children, or exploit the vulnerable, and these apply across all media, including online and on social media.</p><p> </p><p>Gambling operators are required to comply with the advertising codes of practice issued by the Committees of Advertising Practice (CAP). These are enforced by the Advertising Standards Authority (ASA). In addition to rules covering children, the advertising codes have specific provisions to protect vulnerable people, and CAP’s new guidance in February further restricted adverts that create an inappropriate sense of urgency or give an irresponsible perception of risk or control.</p><p> </p><p>Gambling adverts must not feature content that risks appealing to children, for example cartoon animals. Last year the Gambling Commission and ASA acted quickly to make clear that operators using such images were in breach of advertising rules and must remove the material or face enforcement action. In addition to rules on content, the ASA has made clear that operators advertising online must use data on customers’ interests to target marketing campaigns away from children.</p><p> </p><p>The government considered gambling advertising as part of our Review of Gaming Machines and Social Responsibility Measures and set out a package of initiatives to strengthen protections further, including further CAP guidance on protecting children and young people, and tougher Gambling Commission sanctions for breaches of the advertising codes, including fines.</p>","Eastleigh","Mims Davies","199337","2018-12-13T16:59:04.077Z","http://data.parliament.uk/resources/1020213/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1020213/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-05","Gambling: Marketing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will bring forward legislative proposals to prevent gambling companies from using user data to target marketing to (a) underage and (b) problem gamblers.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","199330"
"http://data.parliament.uk/resources/1020261","Department for Digital, Culture, Media and Sport","false","2018-12-19","<p>The Department for Digital, Culture, Media and Sport does not hold this information. Issues relating to non-payment of the licence fee are a matter for the BBC as a body independent from the government.</p><p><strong> </strong></p>",,"Lord Ashton of Hyde",,"2018-12-19T16:45:42.633Z","http://data.parliament.uk/resources/1020261/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1020261/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-05","Television Licences: Non-payment","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Keen of Elie on 3 December (HL11702), how many individuals were (1) cautioned, (2) charged, and (3) convicted by the TV Licensing Organisation as a result of non-payment of the BBC licence fee in each of the last three years.","false","Biography information for Lord Borwick",,"Lord Borwick","HL12058"
"http://data.parliament.uk/resources/1019814","Department for Digital, Culture, Media and Sport","false","2018-12-10","<p>The UK Digital Strategy set out our commitment to enabling a more diverse digital workforce. As the digital revolution progresses, many more jobs will require digital skills and many more tech roles will be created, both in technology companies and in the general economy. We cannot afford for women, who we know only make up 19% of the tech workforce (Tech Nation Report 2018), to be excluded from or unable to progress within these roles.</p><p> </p><p>While there is substantial progress that still needs to be made, there are also significant initiatives aiming to solve the issue.</p><p> </p><p>For example, over 270 companies, from international tech giants right through to start-ups, SMEs and charities, have already signed the Tech Talent Charter (TTC) - an industry led initiative, supported by Government. The TTC gives organisations tangible actions and principles they can adopt to change their hiring and retention practices to become more gender-diverse and commits signatories to measuring the diversity profile of their UK employees and to share this data for (anonymous) collective publication in an annual report.</p><p> </p><p>There are also other industry-led programmes, across the tech ecosystem, doing valuable and innovative work to help make tech more diverse. These include the #SheMeansBusiness initiative (by Facebook in collaboration with Enterprise Nation and FSB); PWC’s Tech She Can charter, focused on getting more school-age girls to choose STEM subject and see a career in tech as a viable option for them; and Backstage Capital, which is an investment fund committed to investing in start-ups with diverse founders.</p><p> </p><p>The West Midlands Combined Authority (WMCA) Local Digital Skills Partnership (LDSP), launched in Coventry this month, has increasing diversity built in from the start. The PWC-led Tech She Can project mentioned above has piloted their Tech We Can lesson plans in 4 schools in the Coventry area (all with very diverse and different pupil-bases), with a view to replicating and scaling the programme nationally after the pilot phase. In a similar vein, TTC has created regional ‘communities’ of tech employers to share best practice on regional diversity, with the WMCA LDSP a future regional focus for this work.</p>","Stourbridge","Margot James",,"2018-12-10T17:27:36.093Z","http://data.parliament.uk/resources/1019814/answer","Biography information for Margot James","http://data.parliament.uk/resources/1019814/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-04","Technology","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment his Department has made of levels of gender diversity within the UK tech industry; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","198728"
"http://data.parliament.uk/resources/1019828","Department for Digital, Culture, Media and Sport","false","2018-12-10","<p>The 2017 Digital Strategy set out that Government would work with regulators and industry to ensure that the advertising of broadband reflects the speeds that consumers can expect to receive and accurately describes the technology used.</p><p> </p><p>Since the Digital Strategy was published, the ASA has implemented new guidance, which states that speed claims should be based on the download speeds available to at least 50% of customers at peak time, and no longer on 'up to' speeds available to at least 10% of customers. Ofcom has also updated its Code of Practice on Broadband Speeds.</p><p> </p><p>The ASA also reviewed the use of the term ‘fibre’ to describe part-fibre and full-fibre broadband and concluded in November 2017 that the term 'fibre' is unlikely to mislead consumers as currently used in the advertising of part-fibre broadband services. In June, the Administrative Court granted CityFibre permission to proceed with its Judicial Review (JR) of the ASA's decision. The next stage is for the Administrative Court to make a substantive decision on the JR.</p><p> </p><p>The Government remains committed to working with regulators and industry to ensure that consumers receive clear, concise and accurate information in order to make informed choices about their broadband, particularly as the rollout of new technologies like full fibre broadband increases.</p>","Stourbridge","Margot James","198722 ; 198803","2018-12-10T17:17:29.643Z","http://data.parliament.uk/resources/1019828/answer","Biography information for Margot James","http://data.parliament.uk/resources/1019828/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-04","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the oral contribution of the Minister of State for Digital and the Creative Industries of Thursday 15 November 2018, Official Report, column 545, what assessment he has made of the accuracy of the statement that using the term fibre in advertising for part-copper broadband is misleading advertising.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","198802"
"http://data.parliament.uk/resources/1019830","Department for Digital, Culture, Media and Sport","false","2018-12-10","<p>The 2017 Digital Strategy set out that Government would work with regulators and industry to ensure that the advertising of broadband reflects the speeds that consumers can expect to receive and accurately describes the technology used.</p><p> </p><p>Since the Digital Strategy was published, the ASA has implemented new guidance, which states that speed claims should be based on the download speeds available to at least 50% of customers at peak time, and no longer on 'up to' speeds available to at least 10% of customers. Ofcom has also updated its Code of Practice on Broadband Speeds.</p><p> </p><p>The ASA also reviewed the use of the term ‘fibre’ to describe part-fibre and full-fibre broadband and concluded in November 2017 that the term 'fibre' is unlikely to mislead consumers as currently used in the advertising of part-fibre broadband services. In June, the Administrative Court granted CityFibre permission to proceed with its Judicial Review (JR) of the ASA's decision. The next stage is for the Administrative Court to make a substantive decision on the JR.</p><p> </p><p>The Government remains committed to working with regulators and industry to ensure that consumers receive clear, concise and accurate information in order to make informed choices about their broadband, particularly as the rollout of new technologies like full fibre broadband increases.</p>","Stourbridge","Margot James","198722 ; 198802","2018-12-10T17:17:29.69Z","http://data.parliament.uk/resources/1019830/answer","Biography information for Margot James","http://data.parliament.uk/resources/1019830/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-04","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the oral contribution of the Minister of State for Digital and the Creative Industries of Thursday 15 November 2018, Official Report, column 545, what steps his Department is taking to tackle the misleading advertising of fibre broadband.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","198803"
"http://data.parliament.uk/resources/1019831","Department for Digital, Culture, Media and Sport","false","2018-12-10","<p>We are currently developing our Statement of Strategic Priorities (SSP) and will consult on it in due course.</p>","Stourbridge","Margot James","198723","2018-12-10T17:24:59.29Z","http://data.parliament.uk/resources/1019831/answer","Biography information for Margot James","http://data.parliament.uk/resources/1019831/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-04","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the oral contribution of the Minister of State for Digital and the Creative Industries of Thursday 15 November 2018, Official Report, column 545, whether his Department’s proposed Statement of Strategic Priorities to Ofcom will include measures to tackle misleading advertising of fibre broadband.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","198804"
"http://data.parliament.uk/resources/1019859","Department for Digital, Culture, Media and Sport","false","2018-12-10","<p>The 2017 Digital Strategy set out that Government would work with regulators and industry to ensure that the advertising of broadband reflects the speeds that consumers can expect to receive and accurately describes the technology used.</p><p> </p><p>Since the Digital Strategy was published, the ASA has implemented new guidance, which states that speed claims should be based on the download speeds available to at least 50% of customers at peak time, and no longer on 'up to' speeds available to at least 10% of customers. Ofcom has also updated its Code of Practice on Broadband Speeds.</p><p> </p><p>The ASA also reviewed the use of the term ‘fibre’ to describe part-fibre and full-fibre broadband and concluded in November 2017 that the term 'fibre' is unlikely to mislead consumers as currently used in the advertising of part-fibre broadband services. In June, the Administrative Court granted CityFibre permission to proceed with its Judicial Review (JR) of the ASA's decision. The next stage is for the Administrative Court to make a substantive decision on the JR.</p><p> </p><p>The Government remains committed to working with regulators and industry to ensure that consumers receive clear, concise and accurate information in order to make informed choices about their broadband, particularly as the rollout of new technologies like full fibre broadband increases.</p>","Stourbridge","Margot James","198802 ; 198803","2018-12-10T17:17:29.597Z","http://data.parliament.uk/resources/1019859/answer","Biography information for Margot James","http://data.parliament.uk/resources/1019859/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-04","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to prevent broadband providers that deliver their service over hybrid fibre and copper networks describing that service as superfast fibre broadband.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","198722"
"http://data.parliament.uk/resources/1019860","Department for Digital, Culture, Media and Sport","false","2018-12-10","<p>We are currently developing our Statement of Strategic Priorities (SSP) and will consult on it in due course.</p>","Stourbridge","Margot James","198804","2018-12-10T17:24:59.197Z","http://data.parliament.uk/resources/1019860/answer","Biography information for Margot James","http://data.parliament.uk/resources/1019860/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-04","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the oral contribution of 15 November 2018 of the Minister of State for Digital and the Creative Industries, Official Report, column 545, whether his Department’s forthcoming Statement of Strategic Priorities to Ofcom will include measures to deter broadband providers that deliver their service over hybrid fibre and copper networks from describing that service as superfast fibre broadband.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","198723"
"http://data.parliament.uk/resources/1019962","Department for Digital, Culture, Media and Sport","false","2018-12-12","<p>Please see attached the proportion of young people eligible to take part in NCS, in relation to the figures provided in the Answer to PQ 195559.</p>","Eastleigh","Mims Davies",,"2018-12-12T14:23:17.623Z","http://data.parliament.uk/resources/1019962/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1019962/answer","Participation by Region and LA 2015-17 Turn Ups by Region and LA.pdf","Participants by Region and LA 2015-17","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-04","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the answer of 4 December 2018 to Question 195559 on Voluntary Work: Young People, what proportion of the those eligible to take part do the figures provided in that Answer represent.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","198776"
"http://data.parliament.uk/resources/1019970","Department for Digital, Culture, Media and Sport","false","2018-12-10","<p>The role of Chief Scientific Adviser was unfilled during this timeframe.</p>","Stourbridge","Margot James",,"2018-12-10T17:30:40.267Z","http://data.parliament.uk/resources/1019970/answer","Biography information for Margot James","http://data.parliament.uk/resources/1019970/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-04","Department for Digital, Culture, Media and Sport: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many meetings he had with his Department’s Chief Scientific Adviser between 1 September and 30 November 2018.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","198750"
