"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/928001","Ministry of Justice","false","2018-06-25","<p>The total number of prisoners who have been transferred to hospital under sections 47 or 48 of the Mental Health Act 1983 in each of the last three years is set out below:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p> </p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>1,010</p></td><td><p>980</p></td><td><p>936</p></td><td><p> </p></td></tr></tbody></table><p> </p><p>The data are published annually on the gov.uk website under the Offender Management Statistics.</p><p> </p><p>The average time for such transfers to take place in each of those years has remained the same: 14 days.</p><p> </p><p>The time has been measured from the date at which the Ministry of Justice is provided with a complete application for a transfer warrant - indicating transfer is appropriate - to the actual date of admission to hospital. The Ministry of Justice has a target of 24 hours within which to provide a transfer warrant, once the assessments are complete and the two required medical reports and all other relevant information is received. This target is met in 95% of cases.</p><p> </p><p>This average time information is not published. The measure has been drawn from administrative IT systems which, as with any large-scale recording system, are subject to possible errors with data entry and processing.</p><p> </p><p>We take the mental health of prisoners extremely seriously, which is why we have increased the support available to vulnerable offenders - especially during the first 24 hours in custody - and invested more in mental health awareness training for prison officers.</p><p> </p><p>But we recognise that more can be done and continue to work in partnership with HMPPS, NHS England and Public Health England to improve mental health services for offenders at all points of the criminal justice system.</p>","Charnwood","Edward Argar","2018-06-25T14:25:31.323Z","http://data.parliament.uk/resources/928001/answer","Biography information for Edward Argar","54","Justice","Justice","2018-06-20","Prisoners: Mental Illness","1","House of Commons","To ask the Secretary of State for Justice, how many transfers of prisoners to hospitals under the Mental Health Act 1983 there have been in each of the last three years; and what the average time was for such transfers to take place in each of those years.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","155780"
"http://data.parliament.uk/resources/903927","Department of Health and Social Care","false","2018-05-17","<p>NHS England is working with partners across the criminal justice system to improve services for offenders with mental ill health and have developed a comprehensive 10 point plan which clearly sets out the work underway to improve the pathway to and from prison to appropriate in-patient mental health care services. This will set out actions to improve the timely transfer and remission of patients, including how this will be implemented and sustained.</p><p> </p><p>Information on how many prisoners have waited for more than 14 days for a transfer to hospital under the Mental Health Act 1983 in each of the last three years is not available in the format requested.</p><p> </p><p>Information is collected on the number of transfers, not the number of individual prisoners who are transferred. An individual prisoner may undergo more than one transfer in any given time period.</p>","Thurrock","Jackie Doyle-Price","2018-05-17T10:26:06.83Z","http://data.parliament.uk/resources/903927/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-05-14","Prisoners: Mental Illness","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure the efficient and timely transfer of prisoners to hospitals under the Mental Health Act 1983; and how many prisoners have waited for more than 14 days for such a transfer in each of the last three years.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","143749"
"http://data.parliament.uk/resources/758986","Department of Health","false","2017-09-13","<p>The information is not available in the format requested.</p><p> </p><p>Information is collected on the number of transfers, not the number of individual prisoners who are transferred. An individual prisoner may undergo more than one transfer in any given time period.</p>","Thurrock","Jackie Doyle-Price","2017-09-13T16:12:13.467Z","http://data.parliament.uk/resources/758986/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-09-08","Prisoners: Mental Illness","1","House of Commons","To ask the Secretary of State for Health, how many prisoners waited more than 14 days for a transfer to hospital under the Mental Health Act 1983 in the last 12 months.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","9657"
"http://data.parliament.uk/resources/749462","Department of Health","false","2017-07-11","<p>Figures from NHS England state that in the financial year 2016/17 there were 711 reported transfers where the waiting time was longer than 14 days.</p><p> </p><p>It is important to note that an individual prisoner may have undergone more than one transfer during the time period.</p>","Thurrock","Jackie Doyle-Price","2017-07-11T13:53:17.73Z","http://data.parliament.uk/resources/749462/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-06","Prisoners: Mental Illness","1","House of Commons","To ask the Secretary of State for Health, how many prisoners waited more than 14 days for a transfer to hospital under the Mental Health Act 1983 in 2016-17.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","3342"
"http://data.parliament.uk/resources/693771","Department of Health","false","2017-02-28","<p>The data is not held in the format requested.</p>","Oxford West and Abingdon","Nicola Blackwood","2017-02-28T13:30:48.523Z","http://data.parliament.uk/resources/693771/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-02-23","Prisoners: Mental Illness","1","House of Commons","To ask the Secretary of State for Health, how many prisoners waited more than 14 days for a transfer to hospital under the Mental Health Act 1983 in 2016-17 to date.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","65324"
"http://data.parliament.uk/resources/687053","Department of Health","false","2017-02-20","<p>The data requested is not held in the format requested.</p>","Oxford West and Abingdon","Nicola Blackwood","2017-02-20T10:05:06.677Z","http://data.parliament.uk/resources/687053/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-02-08","Prisoners: Mental Illness","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 7 February 2017 to Question 62839, how many people waited more than 28 days for a transfer to hospital under the Mental Health Act 1983 in each quarter since quarter one of 2015-16.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","63730"
"http://data.parliament.uk/resources/683385","Department of Health","false","2017-02-07","<p>Departmental guidance was published in 2011 on best practice to achieve urgent transfers within 14 days. NHS England continues to work with prison healthcare and secure mental health providers to improve processes so that this can be achieved.</p><p> </p><p>NHS England collects data at a national level from Health and Justice Indicators of Performance on prisoner 14 day transfers to hospital under the Mental Health Act 1983.</p><p> </p><p>I refer the hon. Member to the answer I gave her to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=45018" target="_blank">45018</a> on 8 September 2016 for NHS England’s data for the financial years (FY) 2015/16 and the first quarter of 2016/17.</p><p> </p><p>The latest data for the second quarter 2016/17 is presented in the table:</p><table><tbody><tr><td><p>Period</p></td><td><p>= less than 14 days</p></td><td><p>more than 14 days</p></td></tr><tr><td><p>Quarter2 FY 2016-17</p></td><td><p>93</p></td><td><p>182</p></td></tr></tbody></table><p> </p><p> </p>","Oxford West and Abingdon","Nicola Blackwood","2017-02-07T17:51:44.767Z","http://data.parliament.uk/resources/683385/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-02-02","Prisoners: Mental Illness","1","House of Commons","To ask the Secretary of State for Health, how many prisoners have waited for more than 14 days for a transfer to hospital under the Mental Health Act 1983 in each month since April 2015.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","62839"
"http://data.parliament.uk/resources/436785","Department of Health","false","2015-12-17","<p>The Department does not collect such data centrally.</p><br /><p>Health and wellbeing needs assessments (HNAs) provide information on the estimated prevalence of mental illness in individual prisons. All prisons are required to produce HNAs, and the Department will discuss with NHS England the potential to publish information on prison health at a national level.</p>","North East Bedfordshire","Alistair Burt","2015-12-17T14:12:03.677Z","http://data.parliament.uk/resources/436785/answer","Biography information for Alistair Burt","17","Health","Health","2015-12-09","Prisoners: Mental Illness","1","House of Commons","To ask the Secretary of State for Health, if he will make it his policy to collect information centrally on how many people diagnosed with a mental health condition receive a custodial sentence.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","19444"
"http://data.parliament.uk/resources/436825","Department of Health","false","2015-12-14","<p>Health and wellbeing needs assessments provide information on the mental illness incidence in individual prisons. There is no current requirement for NHS England to record sexual orientation details in patient records, so no data on the proportion of prisoners with both mental health problems and who identify as LGBT (lesbian, gay, bisexual and transgender) is known.</p><br /><p>The Health and Social Care’s Information Centre’s Standardisation Committee for Care Information is currently considering a proposal for a mandatory requirement to record a patient’s sexual orientation in all NHS services.</p>","Ipswich","Ben Gummer","2015-12-14T17:06:33.243Z","http://data.parliament.uk/resources/436825/answer","Biography information for Ben Gummer","17","Health","Health","2015-12-09","Prisoners: Mental Illness","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 7 December 2015 to Question 18596, if he will make it his policy to collect data on the proportion of the prison population who have mental health problems and identify as LGBT.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","19358"
"http://data.parliament.uk/resources/433851","Ministry of Justice","false","2015-12-07","<p>The Government has carried out a survey of prisoners assessing levels of mental health problems within the male and female estate. A link to that report can be found here:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/220060/gender-substance-misuse-mental-health-prisoners.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/220060/gender-substance-misuse-mental-health-prisoners.pdf</a></p><br /><p>We do not hold data on the proportion of the prison population who suffer from mental health problems and identify as LGBT.</p>","South West Bedfordshire","Andrew Selous","2015-12-07T17:48:29.71Z","http://data.parliament.uk/resources/433851/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-12-02","Prisoners: Mental Illness","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of prisoners with mental health problems; how many and what proportion of such prisoners are (a) men and (b) women; and how many and what proportion of such prisoners identify as LGBT.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","18596"
