"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/60528","Ministry of Justice","false","2014-06-18","<p>The total probation budget for 2014-15 is £804 million. This includes the first two months of the financial year, during which services were provided by the probation trusts. As well as operational delivery, the probation budget includes provision of corporate services to support the new operating model.</p><p> </p><p>The budget figureis based on an initial assessment of operational and business needs and may vary within the financial period. The costs associated with high-risk offenders fall within a number of budget items and do not constitute a separate category.</p><p> </p>","Lord Faulks","HL118","2014-06-18T17:07:49.6800472Z","http://data.parliament.uk/resources/60528/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-06-09","National Probation Service for England and Wales","2","House of Lords","To ask Her Majesty's Government what is the budgeted annual expenditure of the National Probation Service.","false","Biography information for Lord Beecham","Lord Beecham","HL117"
"http://data.parliament.uk/resources/60529","Ministry of Justice","false","2014-06-18","<p>The total probation budget for 2014-15 is £804 million. This includes the first two months of the financial year, during which services were provided by the probation trusts. As well as operational delivery, the probation budget includes provision of corporate services to support the new operating model.</p><p> </p><p>The budget figureis based on an initial assessment of operational and business needs and may vary within the financial period. The costs associated with high-risk offenders fall within a number of budget items and do not constitute a separate category.</p><p> </p>","Lord Faulks","HL117","2014-06-18T17:07:49.0877965Z","http://data.parliament.uk/resources/60529/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-06-09","National Probation Service for England and Wales","2","House of Lords","To ask Her Majesty's Government what proportion of the National Probation Service budget has been allocated for the management of high-risk cases.","false","Biography information for Lord Beecham","Lord Beecham","HL118"
"http://data.parliament.uk/resources/60530","Ministry of Justice","false","2014-06-18","<p /> <p /> <p>The Transforming Rehabilitation Programme is opening up the market to a diverse range of new providers, so that we can harness the best that the private and voluntary sectors has to offer to reduce reoffending. We are on track to award and mobilise Payment by Results (PbR) contracts for offender rehabilitation services across England and Wales by 2015. Bids to run the Community Rehabilitation Companies (CRCs) have yet to be submitted, but are expected by the end of June 2014. We currently have strong, competitive bidder interest across all Contract Package Areas, and we do not expect rising costs to be an issue.</p>","Lord Faulks",,"2014-06-18T15:11:31.4123091Z","http://data.parliament.uk/resources/60530/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-06-09","Probation","2","House of Lords","To ask Her Majesty's Government whether, in the event of a rise in the anticipated costs of community rehabilitation companies emerging from the bidding process, the Secretary of State will delay the process; and, if so, what estimated impact on the National Probation Service would trigger such a decision.","false","Biography information for Lord Beecham","Lord Beecham","HL119"
"http://data.parliament.uk/resources/60531","HM Treasury","false","2014-06-19","<p>The Government's measure of total public infrastructure investment is public sector gross investment (PSGI). The Office for Budget Responsibility (OBR) forecast at the March 2014 Budget that this will be 3.0 per cent of gross domestic product (GDP) in 2014-15. Forecasts of government expenditure are generally made on a financial rather than a calendar year basis and are presently only available out to 2018-19.The figures to the end of the forecast period are as set out below:</p><p> </p><table><tbody><tr><td> </td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>Public sector gross investment as % of GDP</p></td><td><p>3.0</p></td><td><p>2.9</p></td><td><p>2.9</p></td><td><p>2.8</p></td><td><p>2.8</p></td></tr></tbody></table><p> </p><p>PSGI measures the direct spending on infrastructure projects by the whole public sector, unlike other measures such as net investment which are adjusted to exclude certain elements of spending. Internationally comparable figures for PSGI are not readily available. The UK's fiscal framework is based around the entire public sector, many other countries only use a measure for general government that excludes public corporations so these are often the only comparative measures available. The OBR forecasts include some international comparisons of different investment measures. These can be found at the link below:</p><p> </p><p> </p><p> </p><p> </p><p><a href="http://budgetresponsibility.org.uk/economic-fiscal-outlook-march-2014/" target="_blank">http://budgetresponsibility.org.uk/economic-fiscal-outlook-march-2014/</a></p><p> </p><p>Neither PSGI nor the OBR figures include private investment in infrastructure which is an important element of overall infrastructure investment in the UK. The published infrastructure pipeline, which covers economic infrastructure only, provides an overview of planned public and private investment to 2020 and beyond, and can be found at the link below:</p><p> </p><p> </p><p><a href="https://www.gov.uk/government/publications/national-infrastructure-plan-2013" target="_blank">https://www.gov.uk/government/publications/national-infrastructure-plan-2013</a></p>","Lord Deighton",,"2014-06-19T15:26:43.924922Z","http://data.parliament.uk/resources/60531/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-06-09","Infrastructure","2","House of Lords","To ask Her Majesty's Government how much is being invested in national infrastructure in 2014, and how much planned over the next five years, as a percentage share of gross domestic product; and how that compares with the long-run Organisation for Economic Co-operation and Development average.","false","Biography information for Lord Birt","Lord Birt","HL120"
"http://data.parliament.uk/resources/60532","HM Treasury","false","2014-06-17","<p>UK GDP fell 7.2% between the first quarter of 2008 and the third quarter of 2009. Of the G7 economies Japan was the only one that had a deeper recession, and the depth of UK recession was almost twice that of the US.</p><p>Thanks to the government's long term economic plan, since the trough of the recession the UK has grown faster than France, Italy, Spain and the euro area as a whole. In the year to the first quarter of 2014 the UK grew faster than any other G7 economy, the deficit has fallen by over a third as a share of GDP since 2009-10 and there are more people in work than ever before. But the job is not yet done and the biggest risk now to the recovery would be abandoning the plan that is delivering a brighter economic future.</p><p> </p><p> </p>","Lord Deighton",,"2014-06-17T15:41:06.2118792Z","http://data.parliament.uk/resources/60532/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-06-09","Economic Situation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the time taken for the United Kingdom economy to return to recovery in comparison to other leading countries; and what they consider to be the reasons for the differences in those timescales.","false","Biography information for Lord Birt","Lord Birt","HL121"
"http://data.parliament.uk/resources/60533","Department for Business, Innovation and Skills","false","2014-06-23","<p> </p><p>We do not separately measure the number of apprenticeship starts in the public and private sector.</p><p> </p><p>Information on the number of Apprenticeship starts by Sector Subject Area is published in a supplementary table to a quarterly Statistical First Release (SFR). The latest SFR was published on 27<sup>th</sup> March 2014 and is available at: <a href="https://www.gov.uk/government/publications/learner-participation-outcomes-and-level-of-highest-qualification-held" target="_blank">https://www.gov.uk/government/publications/learner-participation-outcomes-and-level-of-highest-qualification-held</a><a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships--2" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships--2</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Ahmad of Wimbledon",,"2014-06-23T16:51:03.3187478Z","http://data.parliament.uk/resources/60533/answer","Biography information for Lord Ahmad of Wimbledon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-09","Apprentices","2","House of Lords","To ask Her Majesty's Government how many apprenticeship starts there were in public sector employers in 2009, 2010, 2011, 2012 and 2013 respectively in total and for each apprenticeship framework; for each year, how many were in (1) central government, and (2) local government, in total; and for each year and type of public sector employer, how many of those apprentices were aged (a) 16–18, (b) 19–24, or (c) over 25, when starting their apprenticeship.","false","Biography information for Lord Adonis","Lord Adonis","HL122"
"http://data.parliament.uk/resources/60534","Department for International Development","false","2014-06-23","<p> </p><p>The TCI Government issued US$170 million of bonds in 2011 under the terms of an Offering Memorandum. This was guaranteed by DFID. It would not be appropriate for her Majesty's Government to place a Turks and Caicos Islands Government document in the Library of the House. A copy might be requested, however, from the Turks and Caicos Islands Government.</p><p> </p>","Baroness Northover",,"2014-06-23T16:54:25.5363812Z","http://data.parliament.uk/resources/60534/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-06-09","Turks and Caicos Islands","2","House of Lords","To ask Her Majesty's Government whether they will place in the Library of the House the bond document of the loan that they have guaranteed for the Turks and Caicos Islands.","false","Biography information for Lord Ashcroft","Lord Ashcroft","HL123"
"http://data.parliament.uk/resources/60535","Foreign and Commonwealth Office","false","2014-06-17","<p>We are not aware of any reports that suggest that the Liberation and Justice Movement in Sudan has been involved in the conflict in South Sudan.</p>","Baroness Warsi",,"2014-06-17T14:50:08.9009505Z","http://data.parliament.uk/resources/60535/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-09","Sudan: South Sudan","2","House of Lords","To ask Her Majesty's Government whether the Liberation and Justice Movement in Sudan has been involved in South Sudan; and if so in what capacity and on what side.","false","Biography information for Lord Ashcroft","Lord Ashcroft","HL124"
"http://data.parliament.uk/resources/60536","Cabinet Office","false","2014-06-16","<p>All military and civilian gallantry awards may be awarded posthumously.</p>","Lord Wallace of Saltaire",,"2014-06-16T17:04:08.6596343Z","http://data.parliament.uk/resources/60536/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-06-09","Medals","2","House of Lords","To ask Her Majesty's Government whether any gallantry awards other than the Victoria Cross and the George Cross can be awarded posthumously.","false","Biography information for Lord Ashcroft","Lord Ashcroft","HL125"
"http://data.parliament.uk/resources/60537","Foreign and Commonwealth Office","false","2014-06-17","<p>Aside from the two cases of rendition through Diego Garcia (British Indian Ocean Territory) in 2002, there have been no other instances in which US intelligence flights landed in the UK, our overseas Territories, or the Crown Dependencies, with a detainee on board since 11 September 2001.</p>","Baroness Warsi",,"2014-06-17T14:49:43.1384682Z","http://data.parliament.uk/resources/60537/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-09","Diego Garcia","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Warsi on 25 April 2013 (WA 447– 48), with regard to the use of Diego Garcia for rendition flights, what is the latest situation in relation to such flights.","false","Biography information for Lord Ashcroft","Lord Ashcroft","HL126"
