"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1714685","Foreign, Commonwealth and Development Office","false","2024-05-15","<p>Allegations that UNRWA staff were involved in the events that took place on 7 October in Israel are appalling, which is why we took decisive action to pause future funding to the organisation.</p><p>The Prime Minister has been clear that the UK will set out its position on future funding to UNRWA following careful consideration of Catherine Colonna's final report, UNRWA's response and the ongoing UN Office for Internal Oversight Services investigation into these allegations. We recognise the pivotal role the UNRWA play in support of Palestinians in Gaza and neighbouring countries.</p>","Lord Ahmad of Wimbledon","2024-05-15T16:37:53.07Z","http://data.parliament.uk/resources/1714685/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-29","UNRWA: Finance","2","House of Lords","To ask His Majesty's Government whether they intend to resume funding to the United Nations Relief and Works Agency for Palestine Refugees in the Near East (UNRWA), following the publication of the Independent Review of Mechanisms and Procedures to Ensure Adherence by UNRWA to the Humanitarian Principle of Neutrality on 22 April.","false","Biography information for The Lord Bishop of Southwark","The Lord Bishop of Southwark","HL4180"
"http://data.parliament.uk/resources/1714008","Department for Work and Pensions","false","2024-05-10","<p>As part of the government’s Back to Work Plan we have launched and plan to deliver a range of other support which will put in place an offer to a broader range of disabled people, for example, Universal Support will support up to 100,000 disabled people, people with health conditions and people with additional barriers to employment per year, once fully rolled out, helping them to find, enter, and remain in work.</p><p> </p><p>The Work and Health Programme (WHP) has supported 300k people since it was introduced in 2017 to the end of November 2023, of whom over 130k have entered employment in this time. More recently WHP Pioneer, which is part of the first phase of Universal Support, aims to support up to 25k people through DWP contracts. The next publication of WHP Statistics on Gov.UK is due at the end of May 2024.</p>","Viscount Younger of Leckie","2024-05-10T13:36:09.933Z","http://data.parliament.uk/resources/1714008/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-04-25","Work and Health Programme","2","House of Lords","To ask His Majesty's Government what plans they have to undertake an impact assessment of the closure of the Work and Health Programme this autumn and the impact of this on enabling disabled people to enter the job market.","false","Biography information for The Lord Bishop of Southwark","The Lord Bishop of Southwark","HL4115"
"http://data.parliament.uk/resources/1714009","Treasury","false","2024-05-09","<p>The Government wants to see fair treatment of individuals in problem debt, and there is a range of work underway across government and regulators to promote responsible practices for debt recovery.</p><p> </p><p>The Financial Conduct Authority (FCA) regulates the collection of debt by lenders and certain debt collection agencies arising under credit agreements, consumer hire agreements and peer-to-peer loans. The FCA sets clear expectations for firms undertaking the collection of these debts, including the expectation for firms to establish the correct identity, where this is disputed.</p><p> </p><p>On 18 March 2024 the UK Regulators Network (UKRN), including the FCA, Ofgem, Ofwat and Ofcom, published joint guidance which sets out their expectations for firms’ debt collection practices across their respective sectors. This is to ensure that firms support customers in debt and that firms’ collection practices are not causing harm to customers.</p>","Baroness Vere of Norbiton","2024-05-09T15:27:31.367Z","http://data.parliament.uk/resources/1714009/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-04-25","Debt Collection","2","House of Lords","To ask His Majesty's Government what plans they have to regulate identity tracing agencies in relation to the recovery of debt.","false","Biography information for The Lord Bishop of Southwark","The Lord Bishop of Southwark","HL4116"
"http://data.parliament.uk/resources/1714010","Department of Health and Social Care","false","2024-04-30","<p>There are approximately 14,000 medicines licensed for supply in the United Kingdom, and the overwhelming majority are in good supply. The medicine supply chain is complex, global, and highly regulated, and supply issues can be caused by a range of factors. For example, suppliers can encounter manufacturing problems, difficulty accessing raw materials, and surges in demand. These are commonly cited as the drivers of the recent supply issues, which have affected many countries, not just the UK.</p><p>Whilst we can’t always prevent supply issues, we have a range of well-established tools and processes to mitigate risks to patients. These include close and regular engagement with suppliers, use of alternative strengths or forms of a medicine to allow patients to remain on the same product, expediting regulatory procedures, sourcing unlicensed imports from abroad, adding products to the restricted exports and hoarding list, use of Serious Shortage Protocols, and issuing National Health Service communications to provide management advice and information on the issue to healthcare professionals, so they can advise and support their patients.</p>","Lord Markham","2024-04-30T11:37:26.247Z","http://data.parliament.uk/resources/1714010/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-04-25","Prescription Drugs: Shortages","2","House of Lords","To ask His Majesty's Government what assessment they have made of shortages in the supply of prescription drugs.","false","Biography information for The Lord Bishop of Southwark","The Lord Bishop of Southwark","HL4117"
"http://data.parliament.uk/resources/1714012","Department for Work and Pensions","false","2024-05-10","<p>DWP continue to learn and iterate our approach as we progress our Move to Universal Credit activity. We remain committed to ensuring that the transition to Universal Credit works as smoothly as possible for all customers, including enhanced customer support for vulnerable customers.</p><p> </p><p>Our latest insight publication is available on GOV.UK - <a href="https://www.gov.uk/government/publications/move-to-universal-credit-insight-on-tax-credit-migrations-and-initial-discovery-activity-for-wider-benefit-cohorts/move-to-universal-credit-insight-on-tax-credit-migrations-and-initial-discovery-activity-for-wider-benefit-cohorts" target="_blank">Move to Universal Credit – insight on Tax Credit migrations and initial Discovery activity for wider benefit cohorts</a>.</p>","Viscount Younger of Leckie","2024-05-10T13:35:49.237Z","http://data.parliament.uk/resources/1714012/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-04-25","Universal Credit: Disability","2","House of Lords","To ask His Majesty's Government what assessment they have made of the transfer to Universal Credit of those with a long-term disability which inhibits them from entering the job market.","false","Biography information for The Lord Bishop of Southwark","The Lord Bishop of Southwark","HL4119"
"http://data.parliament.uk/resources/1713311","Foreign, Commonwealth and Development Office","false","2024-05-08","<p>We are clear that the preservation of religious and cultural sites in the region is an important issue and we take seriously reports of the destruction of churches or other sites of religious significance. We are aware of allegations from both Armenia and Azerbaijan that cultural and religious sites have been deliberately damaged over the course of the conflict. British Embassy in Baku have raised the topic of religious and cultural destruction and the need to protect such sites with the Azerbaijani government consistently and at the most senior levels.</p>","Lord Ahmad of Wimbledon","2024-05-08T16:32:53.59Z","http://data.parliament.uk/resources/1713311/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-23","Nagorno Karabakh: Cultural Heritage","2","House of Lords","To ask His Majesty's Government what representations they have made to the government of Azerbaijan regarding the protection of Armenian heritage in Nagorno–Karabakh following the recent destruction of the St John the Baptist Church and the Ghazanchetsots cemetery in Shusha, and the nearby village of Karin Tak/Dashalti.","false","Biography information for The Lord Bishop of Southwark","The Lord Bishop of Southwark","HL4052"
"http://data.parliament.uk/resources/1702352","Foreign, Commonwealth and Development Office","false","2024-05-02","<p>We have not held discussions with Israeli counterparts on the situation in the Cow Garden site of the Armenian Quarter in the Old City of Jerusalem. The UK is monitoring the situation and is clear on the need to avoid any further rise in tensions. British Consulate General staff in Jerusalem met members of the community on 19 January, discussed the current situation and visited the Cow's Garden site. The UK's position on the status of Jerusalem is clear and long-standing: it should be determined in a negotiated settlement between the Israelis and the Palestinians, and Jerusalem should ultimately be the shared capital of the Israeli and Palestinian states. The UK is a strong supporter of Freedom of Religion or Belief (FoRB) and an advocate for the integrity of culturally important areas to be respected.</p>","Lord Ahmad of Wimbledon","2024-05-02T15:16:03.097Z","http://data.parliament.uk/resources/1702352/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-18","Jerusalem: Cultural Heritage","2","House of Lords","To ask His Majesty's Government what representations they have made to the government of Israel regarding the occupation by Israeli settlers of Cows Garden in the Armenian Quarter of the Old City in Jerusalem on 3 April.","false","Biography information for The Lord Bishop of Southwark","The Lord Bishop of Southwark","HL3963"
"http://data.parliament.uk/resources/1701997","Home Office","false","2024-05-01","<p>Police forces carry out their vetting independently of government and in line with the College of Policing’s vetting code of practice and vetting authorised professional practice (APP) guidance, which are both continually reviewed. The code sets out the role that a thorough and effective vetting regime has in helping to ensure public trust and confidence in those working in policing.</p><p>The College’s most recent code, published in July 2023, sets out how adverse information should be considered in vetting decisions, as well as provides a number of requirements on chief officers, including the need to assess the risks posed by the individual undergoing vetting both to the public and the police service.</p><p>His Majesty’s Inspectorate of Constabulary and Fire &amp; Rescue Services (HMICFRS) hold forces to account by routinely carry out independent inspections of forces’ effectiveness and efficiency, which include assessments on vetting. The inspectorate has recently set up a new rolling inspection programme on integrity which will look at the work of professional standards units alongside force vetting and counter-corruption arrangements.</p><p>The government is supporting policing by creating a statutory requirement for officers to hold and maintain vetting clearance, as well as creating a new set of regulations which will govern how those who fail vetting can be dismissed. In January this year, the National Police Chiefs Council (NPCC) also published outcomes from its exercise ensuring all officers and staff were checked against the Police National Database (PND).</p>","Lord Sharpe of Epsom","2024-05-01T13:11:08Z","http://data.parliament.uk/resources/1701997/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-04-17","Police: Recruitment","2","House of Lords","To ask His Majesty's Government what plans they have to hold chief officers of police to account for the appropriate vetting of adverse information on police recruits regarding (1) security, (2) public safety, and (3) the confidence of the community.","false","Biography information for The Lord Bishop of Southwark","The Lord Bishop of Southwark","HL3912"
"http://data.parliament.uk/resources/1701998","Department for Levelling Up, Housing and Communities","false","2024-05-01","<p>As set out in the Levelling Up and Regeneration Act, the Government will publish an annual report on mission progress, this will detail the progress that has been made against the 12 missions set out in the Statement on Missions in January 2024.</p><p>Levelling Up is a long-term ambition, but we are already making headway. 64% of England’s population and 90% of the North are now covered by a devolution deal. We have met the 5G element of the digital connectivity mission early, achieving 5G coverage for the majority of the population with 72% of premises having outdoor access to a 5G signal. The disparity in employment rates between regions has reduced and productivity has grown faster across many Northern cities than London.</p>","Baroness Swinburne","2024-05-01T13:19:45.423Z","http://data.parliament.uk/resources/1701998/answer","Biography information for Baroness Swinburne","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-17","Regional Planning and Development","2","House of Lords","To ask His Majesty's Government what progress they have made regarding the 12 targets set out in the Levelling Up the United Kingdom white paper, published on 2 February 2022.","false","Biography information for The Lord Bishop of Southwark","The Lord Bishop of Southwark","HL3913"
"http://data.parliament.uk/resources/1701999","Department of Health and Social Care","false","2024-04-24","<p>The Market Sustainability and Improvement Fund (MSIF) gives an overall profile of almost £2 billion over two years. Local authorities can choose to use the funding to increase fee rates paid to adult social care providers, increase adult social care workforce capacity and retention, and reduce adult social care waiting times.</p><p>In 2023/34, a total of £927 million was made available to local authorities via MSIF, with a further £1.05 billion being made available in 2024/25. The funding has been distributed using the adult social care relative needs formula. Full local authority allocations for 2024/25 are available in the Market Sustainability and Improvement Fund Grant Determination 2024 to 2025 on GOV.UK in an online-only format.</p>","Lord Markham","2024-04-24T11:45:14.197Z","http://data.parliament.uk/resources/1701999/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-04-17","Market Sustainability and Improvement Fund","2","House of Lords","To ask His Majesty's Government what progress they have made in allocating the Market Sustainability and Improvement Fund 2023 to 2024 for adult social care; and what are their plans for allocation in the financial year 2024–25.","false","Biography information for The Lord Bishop of Southwark","The Lord Bishop of Southwark","HL3914"
