"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145288","Department for Work and Pensions","false","2019-10-03","<p>It is not possible to answer the question as no government holds this information..</p><p> </p><p>Data on deaths by single year of age is published by the Office of National Statistics and is available at the link below:</p><p> </p><p><a href="https://www.ons.gov.uk/file?uri=/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/datasets/deathsregisteredinenglandandwalesseriesdrreferencetables/2018/referencetablesfinalv22.xlsx" target="_blank">https://www.ons.gov.uk/file?uri=/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/datasets/deathsregisteredinenglandandwalesseriesdrreferencetables/2018/referencetablesfinalv22.xlsx</a></p>","Hexham","Guy Opperman","2019-10-03T14:28:05.03Z","http://data.parliament.uk/resources/1145288/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-06","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many women affected by the increase in state pension age for women born in the 1950s died before receiving their state pension.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","287927"
"http://data.parliament.uk/resources/1144954","Department for Work and Pensions","false","2019-09-09","<p>The Department of Health and Social Care and the Department for Work and Pensions recognise the impact unemployment can have on an individual’s mental health. An independent review* of the scientific evidence on the relationship between work and health, commissioned by the Department for Work and Pensions, found strong evidence that unemployment is generally harmful to health and linked with poorer mental health, psychological distress, and psychiatric morbidity. Our jobcentre staff work in partnership with mental health providers and services to ensure individuals experiencing unemployment receive the necessary help they need to support them in their job search, work entry and job retention.</p><p>Notes: * Waddell G and Burton AK. (2006). Is work good for your health and well-being. London: TSO.</p><p /><p> </p>","North Swindon","Justin Tomlinson","2019-09-09T14:05:17.537Z","http://data.parliament.uk/resources/1144954/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-09-05","Unemployment: Mental Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the effect of unemployment on a person's mental health.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","287476"
"http://data.parliament.uk/resources/1144974","Department for Work and Pensions","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","North Swindon","Justin Tomlinson","2019-09-09T16:13:56.297Z","http://data.parliament.uk/resources/1144974/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-09-05","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure that personal independence payment rejection letters are empathetic.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","287574"
"http://data.parliament.uk/resources/1145035","Department for Work and Pensions","false","2019-09-09","<p>The Government has an ambitious objective to see 1 million more disabled people in work by 2027. We are committed to supporting long-term incapacity benefit claimants into work.</p><p> </p><p>With effect from April 2017, we introduced the Personal Support Package for claimants on Employment and Support Allowance and Universal Credit throughout the Jobcentre Plus network. This initiative is expanding and improving the help we offer to those with disabilities and health conditions. It offers support for ESA and UC claimants to prepare for, find and enter work, but also ensures that we have enough work coaches and advisers to provide that support.</p><p> </p><p>The Work and Health Programme (WHP) was launched throughout England and Wales on a rolling basis between November 2017 and March 2018 and will provide innovative support for around 275,000 people over five years.</p><p> </p><p>The third set of experimental WHP statistics was published on 30 May 2019, and found that 78% of starts were people with a health condition or disability, 9% were people in an early access priority group and 13% were long-term unemployed. Although it’s still very early in the life of WHP, as of February 2019 3,140 participants had achieved a Job Outcome. From the December 2017 cohort, who had received 14 months of support, 23% have achieved a Job Outcome.</p><p> </p><p>Access to Work continues to offer eligible individuals practical advice and a discretionary grant of up to £59,200 per year to fund support above the level of an employer’s statutory obligation to make reasonable adjustments, and this can communication support at interviews for people moving into work.</p><p> </p><p>The Secretary of State for Work and Pensions announced in December 2018 that we would be investing more than £40m in the new Intensive Personalised Employment Support Programme (IPES), a highly personalised package of support for disabled people who are at least a year away from moving into work. IPES is expected to be in place by the end of 2019 and run for a period of 4 years from the start of the contract. IPES will provide support for around 2,500 starts per year, totalling 10,000 on the programme.</p>","North Swindon","Justin Tomlinson","2019-09-09T13:21:56.983Z","http://data.parliament.uk/resources/1145035/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-09-05","Incapacity Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans she has to support long-term incapacity benefit claimants into work.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","287536"
"http://data.parliament.uk/resources/1145087","Department for Work and Pensions","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Eastleigh","Mims Davies","2019-09-09T16:10:04.517Z","http://data.parliament.uk/resources/1145087/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-05","Independent Case Examiner","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the average time taken by the Independent Case Examiner to review cases submitted by claimants; and if she will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","287450"
"http://data.parliament.uk/resources/1145095","Department for Work and Pensions","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Hexham","Guy Opperman","2019-09-09T16:37:38.737Z","http://data.parliament.uk/resources/1145095/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-05","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the legal basis is for her department to ask claimants who are victims of third-party universal credit fraud to attend an interview under caution at a Jobcentre rather than provide a witness statement.","false","Biography information for Ruth George","High Peak","Ruth George","287636"
"http://data.parliament.uk/resources/1145096","Department for Work and Pensions","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Hexham","Guy Opperman","2019-09-09T16:38:35.897Z","http://data.parliament.uk/resources/1145096/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-05","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the oral contribution of the Minister for Disabled People, Health and Work of 8 July 2019, Official Report, Column 321, if she will provide details of the successful third-party universal credit fraud prosecution.","false","Biography information for Ruth George","High Peak","Ruth George","287637"
"http://data.parliament.uk/resources/1145097","Department for Work and Pensions","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Hexham","Guy Opperman","2019-09-09T16:39:36.523Z","http://data.parliament.uk/resources/1145097/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-05","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her oral contribution to the Work and Pensions Committee of 24 July 2019, how many of the 1,400 cases to have undergone interview under caution due to third-party universal credit fraud have been referred for prosecution.","false","Biography information for Ruth George","High Peak","Ruth George","287638"
"http://data.parliament.uk/resources/1145098","Department for Work and Pensions","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation</p>","Hexham","Guy Opperman","2019-09-09T16:40:49.7Z","http://data.parliament.uk/resources/1145098/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-05","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many third parties who have allegedly scammed people into making a universal credit claim have been identified and investigated; and how many of those third parties have been referred for prosecution.","false","Biography information for Ruth George","High Peak","Ruth George","287639"
"http://data.parliament.uk/resources/1145099","Department for Work and Pensions","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Hexham","Guy Opperman","2019-09-09T16:40:23.953Z","http://data.parliament.uk/resources/1145099/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-05","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, at what point during the universal credit claim process her Department checks claims for potentially fraudulent details.","false","Biography information for Ruth George","High Peak","Ruth George","287640"
