"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/62428","Department for Business, Innovation and Skills","false","2014-06-24","<p> </p><p><strong>(1)</strong> The issue of protection of metadata was considered as part of the industry-led Copyright Hub project, to which the Government contributed initial funding. This involved key players seeking cross-industry agreement to help keep metadata with copyright works and resulted in the publication of a voluntary Code of Practice on Creating and Maintaining Metadata in Images. It is clearly important for industry to take up that code of practice, before Government could consider whether or not any further action may be appropriate.</p><p><strong> </strong></p><p><strong>(2) </strong>The Government is considering the case for granting a civil right of action to business against lookalike packaging, for which it launched a review of the Consumer Protection from Unfair Trading Regulations (CPRs). The Review commenced this spring, and the initial call for evidence closed on 19 May. The Government is keen to continue engaging with stakeholders on this issue; a structured roundtable has been scheduled for 14 July. The final report is expected to be published in October.</p><p> </p><p><strong>(3) </strong>The Intellectual Property Office has commissioned Inngot Ltd to carry out a review of the use of copyright infringement sanctions. The review has commenced and is expected to report in November. Data gathering for copyright infringement sentencing is already underway, with a broad range of industry stakeholders being consulted including trade bodies; IP rights owners and IP legal professionals. The Government will consider what further action is needed once the final report has been published.</p><p> </p><p> </p><p> </p>","Viscount Younger of Leckie","2014-06-24T16:32:44.7362771Z","http://data.parliament.uk/resources/62428/answer","Biography information for Viscount Younger of Leckie","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-17","Copyright","2","House of Lords","To ask Her Majesty's Government what progress they are making on their consideration of (1) protection of metadata, (2) remedies against lookalikes, and (3) equalisation of penalties for physical and digital copyright infringement.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL366"
"http://data.parliament.uk/resources/61535","Department for Business, Innovation and Skills","false","2014-07-03","<p><br>The Government fully appreciates the efforts and the often very dangerous conditions experienced by those who worked in factories producing vital equipment for the armed forces that helped contribute to winning the Second World War. The Department for Business, Innovation and Skills has been working with the All Party Parliamentary Group (APPG) on Recognition for Munitions Workers, which was set up in 2011 to explore ways to ensure that the valiant collective efforts of all those who worked in munitions factories are not forgotten.</p><p>Following the very successful commemorations to mark the 70th anniversary of D-Day we will now be focussing in more detail across government on how the 70th anniversary of the end of the Second World War in 2015 might be marked in an appropriate manner. No decisions have yet been made on how the anniversary will be marked, but we expect an announcement on the commemorations to be made by the Government later in the year.</p><p> </p>","Viscount Younger of Leckie","2014-07-03T16:43:53.9269158Z","http://data.parliament.uk/resources/61535/answer","Biography information for Viscount Younger of Leckie","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-12","World War II: Anniversaries","2","House of Lords","To ask Her Majesty's Government what plans they have to recognise women who worked in munitions factories during the Second World War as part of the 70th anniversary commemorations marking the end of conflict.","false","Biography information for Baroness Taylor of Bolton","Baroness Taylor of Bolton","HL304"
"http://data.parliament.uk/resources/61475","Department for Business, Innovation and Skills","false","2014-06-24","<p> </p><p>There has been no specific assessment of the availability of skilled personnel for the home building sector. The Construction Industry Training Board's (CITB) latest Construction Skills Network Report forecasts an annual recruitment requirement for the construction sector, including home building, of 36,400 a year for the 2013 – 2018 period.</p><p> </p><p>Under the auspices of the Construction Leadership Council, the house building industry is developing an action plan to address two immediate priorities: improving the image of house building and attracting back experienced workers who left during the recession, and other workers with relevant skills. More widely, the Government is making a number of reforms to the skills system to improve skills supply, putting employers in the driving seat and making providers more responsive to their needs.</p><p> </p><p>The Government is also currently undertaking a triennial review of the way the CITB operates and challenging it on the service it delivers to the sector.</p><p> </p>","Viscount Younger of Leckie","2014-06-24T16:22:41.4397496Z","http://data.parliament.uk/resources/61475/answer","Biography information for Viscount Younger of Leckie","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-11","Housing: Construction","2","House of Lords","To ask Her Majesty's Government, in the light of their stated intention of building more houses, what is their assessment of the availability of skilled personnel to carry out the building work necessary; and what measures they are taking to train sufficient numbers to ensure the success of the house building programme.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL253"
"http://data.parliament.uk/resources/61476","Department for Business, Innovation and Skills","false","2014-06-24","<p> </p><p>The Government has noted advice from the Construction Products Association that there is no general lack of capacity in UK products manufacturers. The Association advises that only 19 per cent of companies producing heavy building materials are currently operating at near capacity. As the products sector adjusts to the return to growth it expects that capacity will increase further in response to demand.</p><p> </p><p> </p><p> </p>","Viscount Younger of Leckie","2014-06-24T16:31:26.8370096Z","http://data.parliament.uk/resources/61476/answer","Biography information for Viscount Younger of Leckie","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-11","Housing: Construction","2","House of Lords","To ask Her Majesty's Government, in the light of their stated intention of building more houses, what is their assessment of the ability of the United Kingdom building supplies industry to provide bricks, timber and other materials; and what measures they are taking to encourage growth in the building supplies industry to provide sufficient materials to ensure the success of the house building programme.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL254"
"http://data.parliament.uk/resources/61514","Department for Business, Innovation and Skills","false","2014-06-24","<p> </p><p>HMRC collates employer information on student loan deductions at the end of each tax year and provides this information in P14 “end of year summaries” to the SLC. The SLC calculate interest and statements are issued to borrowers, advising them of their deductions, interest and outstanding balance at the end of the tax year. This process is repeated annually until all student loan repayments are collected.</p><p> </p><p>The repayment information held by the SLC will, as a result of this system, be accurate to the April of the previous tax year. The SLC is not in a position to provide an accurate settlement of a borrower's balance more recently than the previous April. However, the borrower can track and monitor their own settlement balance online if they retain a note of all their repayment deductions made over the tax year.</p><p> </p><p>HMRC, BIS and SLC are currently discussing arrangements to share student loan repayment information more quickly, but there is no mechanism to do so in the current tax system and necessary changes will take some time to implement.</p><p> </p><p> </p><p> </p>","Viscount Younger of Leckie","2014-06-24T16:20:36.0338244Z","http://data.parliament.uk/resources/61514/answer","Biography information for Viscount Younger of Leckie","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-11","Students: Loans","2","House of Lords","To ask Her Majesty's Government why the Student Loans Company does not provide up-to-date online information about the state of an account, detailing all repayments made into the account via the PAYE system since the last statement was issued.","false","Biography information for Baroness Sharp of Guildford","Baroness Sharp of Guildford","HL292"
"http://data.parliament.uk/resources/61271","Department for Business, Innovation and Skills","false","2014-06-24","<p> </p><p>There are no circumstances where if a worker is entitled to the National Minimum Wage that an employer can pay less than the National Minimum Wage. However, under the legislation certain types of workers are not entitled to the minimum wage. These are:</p><p> </p><ul><li><a href="https://www.gov.uk/employment-status/selfemployed" target="_blank">self-employed people</a> running their own business</li><li><a href="https://www.gov.uk/employment-status/director" target="_blank">company directors</a></li><li><a href="https://www.gov.uk/volunteering/pay-and-expenses" target="_blank">volunteers</a> or voluntary workers</li><li>workers on a government employment programme, eg the Work Programme</li><li>family members of the employer living in the employer's home</li><li>non-family members living in the employer's home who share in the work and leisure activities, are treated as one of the family and aren't charged for meals or accommodation (eg au pairs)</li><li>workers younger than school leaving age (usually 16)</li><li>higher and further education students on a work placement up to 1 year</li><li>workers on government pre-apprenticeships schemes</li><li>people on the following European Union programmes: Leonardo da Vinci, Youth in Action, Erasmus, Comenius</li><li>people working on a Jobcentre Plus Work trial for 6 weeks</li><li>members of the armed forces</li><li>share fishermen</li><li>prisoners</li><li>people living and working in a religious community</li></ul><p> </p><p>Additionally, people carrying out work experience and internships will not get the minimum wage if they are:</p><p> </p><ul><li>a student doing work experience as part of a higher or further education course</li><li>of <a href="https://www.gov.uk/know-when-you-can-leave-school" target="_blank">compulsory school age</a></li><li>a <a href="https://www.gov.uk/volunteering/pay-and-expenses" target="_blank">volunteer</a> or doing voluntary work</li><li>on a government or European programme</li><li>work shadowing</li></ul><p> </p><p> </p><p> </p><p>Employers and workers with queries about the application of the National Minimum Wage can access free and confidential advice through the Pay and Work Rights Helpline on 0800 917 2368.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Viscount Younger of Leckie","2014-06-24T11:15:33.0039565Z","http://data.parliament.uk/resources/61271/answer","Biography information for Viscount Younger of Leckie","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-10","Minimum Wage","2","House of Lords","To ask Her Majesty's Government under what circumstances employers are legally allowed to pay workers less than the national minimum wage.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL231"
"http://data.parliament.uk/resources/58580","Department for Business, Innovation and Skills","false","2014-06-23","<p> </p><p>Until 31 March 2014, the Office of Fair Trading was responsible for enforcing the Estate Agency Act 1979. Since then, its functions have been transferred to Powys County Council, under the National Trading Standards Board Umbrella.</p><p> </p><p> </p><p>Data from the archived register for prohibition orders and warning notices in relation to the OFT and its predecessors was:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Prohibition Orders</strong></p></td><td><p><strong>Warning Notices</strong></p></td><td> </td><td><p><strong>Year</strong></p></td><td><p><strong>Prohibition Orders</strong></p></td><td><p><strong>Warning Notices</strong></p></td></tr><tr><td><p>2014</p></td><td><p>7</p></td><td><p>4</p></td><td> </td><td><p>2007</p></td><td><p>13</p></td><td><p>2</p></td></tr><tr><td><p>2013</p></td><td><p>3</p></td><td><p>7</p></td><td> </td><td><p>2006</p></td><td><p>2</p></td><td><p>4</p></td></tr><tr><td><p>2012</p></td><td><p>10</p></td><td><p>0</p></td><td> </td><td><p>2005</p></td><td><p>6</p></td><td><p>5</p></td></tr><tr><td><p>2011</p></td><td><p>0</p></td><td><p>0</p></td><td> </td><td><p>2004</p></td><td><p>1</p></td><td><p>6</p></td></tr><tr><td><p>2010</p></td><td><p>1</p></td><td><p>4</p></td><td> </td><td><p>2003</p></td><td><p>3</p></td><td><p>0</p></td></tr><tr><td><p>2009</p></td><td><p>9</p></td><td><p>5</p></td><td> </td><td><p>2002</p></td><td><p>2</p></td><td><p>0</p></td></tr><tr><td><p>2008</p></td><td><p>8</p></td><td><p>4</p></td><td> </td><td><p>2001</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong>Year</strong></p></td><td><p><strong>Prohibition Order</strong></p></td><td><p><strong>Warning Notice</strong></p></td><td> </td><td><p><strong>Year</strong></p></td><td><p><strong>Prohibition Order</strong></p></td><td><p><strong>Warning Notice</strong></p></td></tr><tr><td><p>2000</p></td><td><p>2</p></td><td><p>1</p></td><td> </td><td><p>1991</p></td><td><p>8</p></td><td><p>1</p></td></tr><tr><td><p>1999</p></td><td><p>2</p></td><td><p>0</p></td><td> </td><td><p>1990</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>1998</p></td><td><p>0</p></td><td><p>0</p></td><td> </td><td><p>1989</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p>1997</p></td><td><p>0</p></td><td><p>0</p></td><td> </td><td><p>1988</p></td><td><p>6</p></td><td><p>2</p></td></tr><tr><td><p>1996</p></td><td><p>2</p></td><td><p>0</p></td><td> </td><td><p>1987</p></td><td><p>3</p></td><td><p>0</p></td></tr><tr><td><p>1995</p></td><td><p>3</p></td><td><p>0</p></td><td> </td><td><p>1986</p></td><td><p>12</p></td><td><p>2</p></td></tr><tr><td><p>1994</p></td><td><p>5</p></td><td><p>0</p></td><td> </td><td><p>1985</p></td><td><p>5</p></td><td><p>2</p></td></tr><tr><td><p>1993</p></td><td><p>7</p></td><td><p>0</p></td><td> </td><td><p>1984</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>1992</p></td><td><p>5</p></td><td><p>0</p></td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>","Viscount Younger of Leckie","2014-06-23T12:55:16.9429677Z","http://data.parliament.uk/resources/58580/answer","Biography information for Viscount Younger of Leckie","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-05","Estate Agents Act 1979","2","House of Lords","To ask Her Majesty's Government how many estate agents were subject to (1) a warning notice, and (2) a prohibition order, for each year since 1984 under the Estate Agents Act 1979.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL105"
"http://data.parliament.uk/resources/58581","Department for Business, Innovation and Skills","false","2014-06-19","<p> </p><p>An order under the Estate Agents Act 1979 may be issued against both estate agents and individuals or businesses who are not currently involved in estate agency work. For example an order can be issued against someone who has formerly been an estate agent, or who has worked closely with an estate agent.</p><p> </p><p>Since the 1st April 2014:</p><p> </p><p>· Three individual orders (two prohibition and one warning) have taken effect. These orders were issued by the Office of Fair Trading but implemented by the National Trading Standards Estate Agency Team.</p><p> </p><p>· Four individual orders and one against a business – all prohibitions - are currently subject to appeals.</p><p> </p><p>· Fifteen new cases are currently being processed by the National Trading Standards Estate Agency Team. ‘Notices of proposal to prohibit' have been issued for six of these cases and are awaiting representations from the individuals and businesses concerned. Baroness Hayter of Kentish Town</p><p> </p><p>· Additionally, the National Trading Standards Estate Agency Team currently has fifteen cases on its books which are awaiting prosecution outcome or further investigation by local Trading Standards teams and which may lead to notices being issued at a later date.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Viscount Younger of Leckie","2014-06-19T16:53:28.8969646Z","http://data.parliament.uk/resources/58581/answer","Biography information for Viscount Younger of Leckie","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-05","Estate Agents Act 1979","2","House of Lords","To ask Her Majesty's Government how many estate agents since 1 April 2014 (1) have been, or (2) are being, considered for (a) a warning notice, and (b) a prohibition order, under the Estate Agents Act 1979 by the National Trading Standards Estate Agency Team.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL106"
"http://data.parliament.uk/resources/58585","Department for Business, Innovation and Skills","false","2014-06-19","<p> </p><p>For the 12 month period ending 31 March 2014 the Department made 126 appointments, including new, reappointments and extensions to OCPA regulated public bodies. The appointments were made as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Partner Organisation</strong></p></td><td><p><strong>Chair</strong></p></td><td><p><strong>Member</strong></p></td></tr><tr><td><p>Advisory, Conciliation &amp; Arbitration Service (ACAS)</p></td><td><p>1</p></td><td><p>5</p></td></tr><tr><td><p>Arts Humanities and Research Council</p></td><td><p>1</p></td><td><p>3</p></td></tr><tr><td><p>Biotechnology &amp; Biological Sciences Research Council</p></td><td><p>1</p></td><td><p>3</p></td></tr><tr><td><p>Capital for Enterprise</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>Competition Commission</p></td><td><p>1</p></td><td><p>35</p></td></tr><tr><td><p>Competition Service</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>Construction Industry Training Board</p></td><td><p>0</p></td><td><p>1 (employee representative)</p></td></tr><tr><td><p>Consumer Futures</p></td><td><p>0</p></td><td><p>13</p></td></tr><tr><td><p>Council for Science &amp; Technology</p></td><td><p>1</p></td><td><p>13</p></td></tr><tr><td><p>Engineering &amp; Physical Sciences Research Council</p></td><td><p>0</p></td><td><p>6</p></td></tr><tr><td><p>Economic &amp; Social Research Council</p></td><td><p>1</p></td><td><p>4</p></td></tr><tr><td><p>Higher Education Funding Council for England</p></td><td><p>1</p></td><td><p>5</p></td></tr><tr><td><p>Low Pay Commission</p></td><td><p>0</p></td><td><p>3</p></td></tr><tr><td><p>Medical Research Council</p></td><td><p>0</p></td><td><p>2</p></td></tr><tr><td><p>National Environment Research Council</p></td><td><p>1</p></td><td><p>3</p></td></tr><tr><td><p>Office of Fair Trading</p></td><td><p>2 (of which 1 was a short-term extension).</p></td><td><p>2</p></td></tr><tr><td><p>Science &amp; Technology Facilities Council</p></td><td><p>1</p></td><td><p>3</p></td></tr><tr><td><p>Student Loans Company</p></td><td><p>2 (of which 1 was an interim appointment).</p></td><td><p>4</p></td></tr><tr><td><p>Technology Strategy Board</p></td><td><p>0</p></td><td><p>2</p></td></tr><tr><td><p>UK Commission Atomic Energy Authority</p></td><td><p>1</p></td><td><p>3</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p> </p><p> </p><p> </p><p> </p>","Viscount Younger of Leckie","2014-06-19T12:00:22.3603914Z","http://data.parliament.uk/resources/58585/answer","Biography information for Viscount Younger of Leckie","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-05","Public Appointments","2","House of Lords","To ask Her Majesty's Government what appointments to public bodies the Department for Business, Innovation and Skills has made in the last 12 months.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL110"
"http://data.parliament.uk/resources/57532","Department for Business, Innovation and Skills","false","2014-06-18","<p> </p><p /> <p> </p><p /> <p>The Government is committed to increasing compliance with minimum wage legislation and effective enforcement of it. Everyone who is entitled to the minimum wage should receive it.</p><p /> <p> </p><p /> <p>HMRC enforces the National Minimum Wage for all workers. This includes agency workers and those on zero hour contracts. HMRC investigates every complaint made to the Pay and Work Rights helpline. In addition, HMRC conducts risk-based enforcement in sectors or areas where there is a higher risk of workers not getting paid the legal minimum wage.</p><p /> <p> </p><p /> <p>The Government is taking a tougher approach on employers that break National Minimum Wage law and has already made it simpler to name and shame employers that break NMW law. The Government has also increased the financial penalty percentage that employers pay for breaking minimum wage law.</p><p> </p><p> </p>","Viscount Younger of Leckie","2014-06-18T13:53:18.8439091Z","http://data.parliament.uk/resources/57532/answer","Biography information for Viscount Younger of Leckie","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-04","Minimum Wage","2","House of Lords","To ask Her Majesty's Government what steps they are taking to enforce the National Minimum Wage, and in particular to protect the employees of agencies and those on zero-hours contracts from exploitation.","false","Biography information for Lord Hylton","Lord Hylton","HL5"
