"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1142468","Foreign and Commonwealth Office","false","2019-08-06","<p>We are not privy to individual applications for alternative sentencing. We assess information that is publically released through official channels. The decision making process of the application of alternative sentencing is subject to meeting qualifying conditions and remains the responsibility of the Bahraini judicial system. We are closely monitoring the trials of Mr Rajab with officials from the Embassy regularly attending court hearings. We have raised the case as part of the UK's ongoing open dialogue with Bahrain at senior levels. We continue to urge the Government of Bahrain to protect freedom of expression for all its citizens in line with its international commitments.</p>","Lord Ahmad of Wimbledon","2019-08-06T13:53:16.69Z","http://data.parliament.uk/resources/1142468/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-25","Nabeel Rajab","2","House of Lords","To ask Her Majesty's Government, further to Written Answer by Lord Ahmad of Wimbledon on 4 July (HL16567), why they were not aware of Nabeel Rajab’s application, and subsequent rejection, for alternative sentencing, given (1) reports by international news outlets, and (2) their close monitoring of his case; and what mechanisms they use to assess Bahrain’s provision of alternative sentences.","false","Biography information for Lord Scriven","Lord Scriven","HL17542"
"http://data.parliament.uk/resources/1142469","Foreign and Commonwealth Office","false","2019-08-06","<p>Bahrain has brought in new legislation related to alternative sentencing and has already started to implement provisions under this new legal framework. We welcome this positive move in reforming the judicial system. UK expertise has supported this process. The names of the 586 individuals that have benefited from non-custodial sentences have not been published.</p>","Lord Ahmad of Wimbledon","2019-08-06T13:46:01.52Z","http://data.parliament.uk/resources/1142469/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-25","Bahrain: Sentencing","2","House of Lords","To ask Her Majesty's Government, further to the Instagram post by the British Embassy in Manama on 22 July stating that Prosecutor Ali Al Showaikh revealed that 586 individuals in Bahrain have benefited from non-custodial sentences since the new legislation on alternative sentencing was implemented in May 2018, whether they know the names of those individuals; and what representations they have made to the government of Bahrain about discrimination in the implementation of that law.","false","Biography information for Lord Scriven","Lord Scriven","HL17543"
"http://data.parliament.uk/resources/1142470","Foreign and Commonwealth Office","false","2019-08-06","<p>We continue to monitor the case of Hassan Mushaima closely. We have raised the case of Mr Mushaima at senior levels with the Bahraini Government and continue to follow the case. We have received confirmation of Mr Mushaima's recent medical appointments and assurances that he will continue to have access to all necessary healthcare and medical treatment whilst in detention, as guaranteed by the Bahraini constitution.</p>","Lord Ahmad of Wimbledon","2019-08-06T13:44:30.117Z","http://data.parliament.uk/resources/1142470/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-25","Hassan Mushaima","2","House of Lords","To ask Her Majesty's Government what representations they intend to make to the government of Bahrain about the access of Hassan Mushaima to specialised medical care without shackles, in line with international standards.","false","Biography information for Lord Scriven","Lord Scriven","HL17544"
"http://data.parliament.uk/resources/1142471","Foreign and Commonwealth Office","false","2019-08-06","<p>The UK has raised our concerns on the revocation of Bahraini citizenship at a senior level with the Government of Bahrain. We welcome the reinstatement of Bahrain citizenship to 643 people so far this year and will continue to monitor this issue. We encourage individuals experiencing issues with reinstatement of benefits and services to report them to the Bahrain National Institute for Human Rights (NIHR). We continue to urge the NIHR to carry out swift and thorough investigations into any such concerns or allegations.</p>","Lord Ahmad of Wimbledon","2019-08-06T13:46:19.217Z","http://data.parliament.uk/resources/1142471/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-25","Bahrain: Nationality","2","House of Lords","To ask Her Majesty's Government what assessment they have been made of the Bahraini individuals whose citizenships were reinstated in April; and what assessment they have made of whether those individuals have regained their full rights as citizens following reports that (1) applications for passports are being rejected, and (2) they are not benefitting from state benefits and services.","false","Biography information for Lord Scriven","Lord Scriven","HL17545"
"http://data.parliament.uk/resources/1142472","Foreign and Commonwealth Office","false","2019-08-06","<p>We continue to monitor events in Bahrain closely and we regularly raise human rights with the Government of Bahrain, at senior levels, both in private and public. We continue to encourage the Government of Bahrain to deliver on its international and domestic human rights commitments.</p><p>The UK has been providing a range of technical and practical assistance to the Government of Bahrain since 2012, in support of its reform programme. Any training provided by or on behalf of the British Government complies with our domestic and international human rights obligations.</p><p>We encourage those with concerns about treatment in detention to report them to the appropriate Bahraini human rights oversight body. We continue to encourage these oversight bodies to carry out swift and thorough investigations into any such concerns or allegations.</p>","Lord Ahmad of Wimbledon","2019-08-06T13:53:53.53Z","http://data.parliament.uk/resources/1142472/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-25","Bahrain: Technical Assistance","2","House of Lords","To ask Her Majesty's Government on what basis they are providing technical assistance to the government of Bahrain; and whether they intend to make representations to that government about human rights abuses, including reported cases of sexual assault and torture against female human rights defenders and activists by state officials in Bahrain.","false","Biography information for Lord Scriven","Lord Scriven","HL17546"
"http://data.parliament.uk/resources/1142473","Foreign and Commonwealth Office","false","2019-08-06","<p>We continue to follow the cases of Ms Mansoor, Ms Yusuf and Ms Ali, and have raised the issue of access to medical care with the Government of Bahrain at a senior level. The Government of Bahrain have given categorical assurances that Ms Mansoor has had appropriate investigations and will continue to receive access to appropriate medical care, as guaranteed by the constitution of Bahrain. We encourage those with concerns about treatment in detention to report them to the appropriate Bahraini human rights oversight body. We continue to encourage these oversight bodies to carry out swift and thorough investigations into any such concerns or allegations.</p>","Lord Ahmad of Wimbledon","2019-08-06T13:54:53.937Z","http://data.parliament.uk/resources/1142473/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-25","Bahrain: Prisons","2","House of Lords","To ask Her Majesty's Government what recent representations they have made to the government of Bahrain about the conditions in the Isa Town Prison, including the reported (1) repeated denial of adequate medical care for a lump in the breast of Hajer Mansoor, and (2) restrictions to unimpeded family visits without a glass barrier for Hajer Mansoor, Najah Yusuf, and Medina Ali.","false","Biography information for Lord Scriven","Lord Scriven","HL17547"
"http://data.parliament.uk/resources/1141902","Department for International Development","false","2019-08-05","<p>The humanitarian situation in DPRK is a grave concern. The UN estimates that rainfall levels are relatively low in North Korea and food production is subsequently estimated at about 5 million tons, the lowest in 10 years. 10.1 million people – 40% of the population – require food assistance.</p>","Lord Ahmad of Wimbledon","2019-08-05T15:53:07.57Z","http://data.parliament.uk/resources/1141902/answer","Biography information for Lord Ahmad of Wimbledon","20","International Development","International Development","2019-07-24","North Korea: Droughts","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports of an early season drought in North Korea and its impact on harvests, food production, health and levels of malnutrition in that country.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL17446"
"http://data.parliament.uk/resources/1141910","Department for International Development","false","2019-08-05","<p>The Department for International Development’s (DFID) humanitarian programme in Burundi is addressing food insecurity and malnutrition, providing support to internally displaced people and to returning refugees and their host communities. It does not provide support to Congolese refugees. We continue to monitor the overall humanitarian situation in Burundi, including that of Congolese refugees, given ongoing risks in the country.</p><p> </p><p>The UK also remains committed to reducing poverty and instability in the Democratic Republic of Congo (DRC) – a key driver for migration to neighbouring countries. The UK is funding stabilisation activities in Eastern DRC to address the underlying drivers of conflict, and we remain at the forefront of the humanitarian response in the DRC.</p>","Lord Ahmad of Wimbledon","2019-08-05T15:53:53.26Z","http://data.parliament.uk/resources/1141910/answer","Biography information for Lord Ahmad of Wimbledon","20","International Development","International Development","2019-07-24","Democratic Republic of Congo: Refugees","2","House of Lords","To ask Her Majesty's Government what support they are offering the government of Burundi in hosting Congolese refugees being displaced through the ongoing conflict in the Democratic Republic of the Congo.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL17454"
"http://data.parliament.uk/resources/1141920","Foreign and Commonwealth Office","false","2019-08-09","<p>​The South Georgia and the South Sandwich Islands sustainable-use Marine Protected Area (MPA) underwent its first 5-yearly review during 2018. The MPA review panel published its report on 7 November, concluding that the current MPA is achieving its objectives, whilst also making a series of recommendations to further strengthen protection of the Territory's waters. The Commissioner for South Georgia &amp; the South Sandwich Islands announced, on 12 December, a suite of environmental enhancements to the MPA. These include extending the MPA across the entire maritime area; protecting 23 per cent of the MPA to all commercial fishing activities; and prohibiting mining, hydrocarbon extraction and carriage of heavy fuel oil. The majority of these measures have put in place; the remaining measures are in the process of being implemented by the Government of South Georgia and the South Sandwich Islands.</p>","Lord Ahmad of Wimbledon","2019-08-09T13:13:49.357Z","http://data.parliament.uk/resources/1141920/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-24","South Georgia and the South Sandwich Islands: Marine Protected Areas","2","House of Lords","To ask Her Majesty's Government whether the consultation process about extending marine protection measures around South Georgia and the South Sandwich Islands has been completed; what additional measures for its Marine Protected Area are envisaged; and when they are expected to be implemented.","false","Biography information for Lord Haworth","Lord Haworth","HL17464"
"http://data.parliament.uk/resources/1141935","Foreign and Commonwealth Office","false","2019-08-06","<p>​This information is not held centrally and to compile it would incur disproportionate cost. Information on EU legislation can be found on the EU website.</p>","Lord Ahmad of Wimbledon","2019-08-06T13:54:11.423Z","http://data.parliament.uk/resources/1141935/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-24","EU Action","2","House of Lords","To ask Her Majesty's Government how many times the UK has voted against legislation in the Council of Ministers since 2001; and on how many of those occasions that legislation subsequently passed.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL17479"
