"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/435759","Department for Business, Innovation and Skills","false","2015-12-10","<p>UK Trade &amp; Investment supports eleven sectors, and other priority sectors, such as creative industries and the information economy.</p><br /><p>We are working with a number of other Government departments to ensure companies of all sectors are represented in Government efforts overseas.</p><br /><p>The table below shows the number of staff on 1 April 2015 and the most recent budget information for our core sector teams and investment organisations.</p><br /> <br /><table><tbody><tr><td><p><strong>Staff</strong></p></td><td><p><strong>Budget, £m</strong></p></td></tr><tr><td><p>Consumer, Retail &amp; E-exporting</p></td><td><p>11</p></td><td><p>5.7</p></td></tr><tr><td><p>Creative Industries &amp; Global Sports &amp; Construction</p></td><td><p>25</p></td><td><p>3.1</p></td></tr><tr><td><p>UKTI Education</p></td><td><p>8</p></td><td><p>1.0</p></td></tr><tr><td><p>Energy &amp; Transport</p></td><td><p>27</p></td><td><p>3.7</p></td></tr><tr><td><p>Healthcare UK</p></td><td><p>13</p></td><td><p>1.6</p></td></tr><tr><td><p>Information Economy</p></td><td><p>16</p></td><td><p>2.9</p></td></tr><tr><td><p>Advanced Manufacturing</p></td><td><p>8</p></td><td><p>1.2</p></td></tr><tr><td><p>UKTI Agri-Tech Organisation</p></td><td><p>3</p></td><td><p>1.2</p></td></tr><tr><td><p>UKTI Automotive Investment Organisation</p></td><td><p>5</p></td><td><p>1.7</p></td></tr><tr><td><p>UKTI Financial Services Organisation</p></td><td><p>8</p></td><td><p>1.7</p></td></tr><tr><td><p>Innovation Gateway</p></td><td><p>7</p></td><td><p>1.3</p></td></tr><tr><td><p>UKTI Life Science Organisation</p></td><td><p>9</p></td><td><p>2.2</p></td></tr><tr><td><p>UKTI Offshore Wind Investment Organisation</p></td><td><p>2</p></td><td><p>1.1</p></td></tr><tr><td><p>UKTI Regeneration Investment Organisation</p></td><td><p>1</p></td><td><p>1.4</p></td></tr></tbody></table><br />","Broxtowe","Anna Soubry",,"2015-12-10T17:33:13.413Z","http://data.parliament.uk/resources/435759/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-07","UK Trade and Investment: Staff","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many UK Trade and Investment staff worked in each of the industrial sectors on 1 April 2015; and what the budget for each such sector is in 2015-16.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","19008"
"http://data.parliament.uk/resources/435760","Department for Business, Innovation and Skills","false","2015-12-10","<br /><p>At 1 April 2015 the UK Trade &amp; Investment Defence and Security Organisation had 140 staff-in-post. As at 1 April the 2015-16 budget for UKTI DSO was £9.75M NET.</p>","Broxtowe","Anna Soubry",,"2015-12-10T17:35:41.687Z","http://data.parliament.uk/resources/435760/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-07","Defence and Security Organisation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many staff worked for the UK Trade and Investment Defence and Security Organisation on 1 April 2015; and what the budget of that organisation is for 2015-16.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","19009"
"http://data.parliament.uk/resources/435765","Department for Business, Innovation and Skills","false","2015-12-10","<p>The Government has published a full impact assessment alongside draft regulations to implement the National Living Wage. These documents were laid before Parliament on Monday 7 December 2015. Regulations will be debated in both Houses of Parliament in time to come into force on 1 April 2016.</p>","Grantham and Stamford","Nick Boles",,"2015-12-10T15:52:03.9Z","http://data.parliament.uk/resources/435765/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-07","Living Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 14 September 2015 to Question 8893, when he plans to publish the impact assessment for the introduction of the national living wage; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","19022"
"http://data.parliament.uk/resources/435774","Department for Business, Innovation and Skills","false","2015-12-10","<p><strong></strong></p><br /><p>This year we relaxed the Equivalent and Lower Qualification (ELQ) rule for part time students taking engineering, technology and computer science courses. This means that students who already hold a degree will be able to access student support. At the Autumn Statement we announced a further relaxation to the eligibility rules so that students who already hold a degree can from 2017/18 access student support for part time study of other STEM subjects. These changes do not affect those undertaking full time study.</p><p><strong></strong></p>","Orpington","Joseph Johnson",,"2015-12-10T10:43:14.36Z","http://data.parliament.uk/resources/435774/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-07","STEM Subjects: Higher Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to increase participation in part-time higher education courses in STEM subjects.","false","Biography information for Chris White","Warwick and Leamington","Chris White","18937"
"http://data.parliament.uk/resources/435775","Department for Business, Innovation and Skills","false","2015-12-10","<p>I refer the hon. Member to the answer I gave to the hon. Member for Torfaen (Mr Nick Thomas-Symonds) on 7 December in response to question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=18131" target="_blank">18131</a>.</p>","Orpington","Joseph Johnson",,"2015-12-10T10:41:55.803Z","http://data.parliament.uk/resources/435775/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-07","Neurology: Research","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of his Department's science budget was spent on neurological research in the period from 2010 to 2014.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","18916"
"http://data.parliament.uk/resources/435776","Department for Business, Innovation and Skills","false","2015-12-10","<br /><p>I refer the hon. Member to the answer I gave to the hon. Member for Torfaen (Mr Nick Thomas-Symonds) on 7 December to question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-11-30/18130/" target="_blank">18130</a>.</p><br /><p>The Department would welcome a discussion with Parkinson’s UK on the work of the Dementia Research Institute, and I encourage them to write to arrange a meeting.</p><p><strong></strong></p>","Orpington","Joseph Johnson",,"2015-12-10T10:38:16.03Z","http://data.parliament.uk/resources/435776/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-07","Parkinson's Disease: Dementia","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether the proposed Dementia Research Institute will conduct research into Parkinson's dementia as an integral part of its work; and if (a) he and (b) the Parliamentary Under-Secretary of State for Life Sciences will meet Parkinson's UK to discuss the work of the Institute.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","18917"
"http://data.parliament.uk/resources/434187","Department for Business, Innovation and Skills","false","2015-12-09","<p>We have taken significant steps to widen participation in higher education. In particular, from 2015/16, we have removed the cap on student numbers, enabling more people than ever before to benefit from higher education. We have also established a stronger framework with increased responsibility placed on providers to widen access. The Director of Fair Access has agreed 183 Access Agreements for 2016/17 containing an estimated £745m to support students from disadvantaged backgrounds – up from £404m in 2009/10.</p><br /><p>The Green Paper <em>Fulfilling our Potential: Teaching Excellence, Social Mobility and Student Choice, CM 9141 </em>sets out additional steps the Government plans to take to increase the proportion of students from disadvantaged background entering higher education including through the new guidance that we plan to issue to the Director of Fair Access, and through the social mobility taskforce being set up by Universities UK.</p><br /><p>We will work with the Higher Education Funding Council for England to target the Student Opportunity Fund in the most effective way and with the Director of Fair Access to ensure that universities take more responsibility for widening access, prioritising activities that demonstrate the greatest value for money.</p>","Orpington","Joseph Johnson","18813","2015-12-09T10:04:05.677Z","http://data.parliament.uk/resources/434187/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-04","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of recent changes to the student opportunity fund on the number of people from disadvantaged backgrounds entering higher education.","false","Biography information for Peter Kyle","Hove","Peter Kyle","18779"
"http://data.parliament.uk/resources/434190","Department for Business, Innovation and Skills","false","2015-12-09","<p>We have taken significant steps to widen participation in higher education. In particular, from 2015/16, we have removed the cap on student numbers, enabling more people than ever before to benefit from higher education. We have also established a stronger framework with increased responsibility placed on providers to widen access. The Director of Fair Access has agreed 183 Access Agreements for 2016/17 containing an estimated £745m to support students from disadvantaged backgrounds – up from £404m in 2009/10.</p><br /><p>The Green Paper <em>Fulfilling our Potential: Teaching Excellence, Social Mobility and Student Choice, CM 9141 </em>sets out additional steps the Government plans to take to increase the proportion of students from disadvantaged background entering higher education including through the new guidance that we plan to issue to the Director of Fair Access, and through the social mobility taskforce being set up by Universities UK.</p><br /><p>We will work with the Higher Education Funding Council for England to target the Student Opportunity Fund in the most effective way and with the Director of Fair Access to ensure that universities take more responsibility for widening access, prioritising activities that demonstrate the greatest value for money.</p>","Orpington","Joseph Johnson","18779","2015-12-09T10:04:05.74Z","http://data.parliament.uk/resources/434190/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-04","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress his Department is making on doubling the proportion of people from disadvantaged backgrounds entering higher education by 2020.","false","Biography information for Peter Kyle","Hove","Peter Kyle","18813"
"http://data.parliament.uk/resources/434191","Department for Business, Innovation and Skills","false","2015-12-09","<p><strong></strong></p><br /><p>Apprenticeship starts by academic year and the framework of the apprenticeship is published at the FE data library (first link) as a supplementary table to a Statistical First Release (second link):</p><br /><p><a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships</a></p><br /><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/477738/apprenticeships-starts-by-sase-framework.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/477738/apprenticeships-starts-by-sase-framework.xls</a></p><p><strong></strong></p>","Grantham and Stamford","Nick Boles",,"2015-12-09T18:02:14.98Z","http://data.parliament.uk/resources/434191/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-04","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprenticeships were available in the (a) food and (b) tourism sectors in (i) 2010 and (ii) 2015.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","18826"
"http://data.parliament.uk/resources/433903","Department for Business, Innovation and Skills","false","2015-12-07","<p>Student loan repayments are income contingent and deductions are taken at 9% of income over the applicable repayment threshold.</p><p>The repayment threshold affords protection to lower earning borrowers. Borrowers make no repayment if their income remains or falls below the threshold.</p>","Orpington","Joseph Johnson",,"2015-12-07T15:19:44.297Z","http://data.parliament.uk/resources/433903/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-03","Students: Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to assist poorer students with the repayment of their student loans.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","18602"
