"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1678946","Home Office","false","2024-01-12","<p>The Home Office is aware of allegations of the selling of Certificates of Sponsorship to care workers overseas. All allegations of abuse are investigated but no wider assessment of the prevalence of this activity has been undertaken.</p>","Corby","Tom Pursglove","2024-01-12T13:45:50.413Z","http://data.parliament.uk/resources/1678946/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2023-12-19","Visas: Care Workers","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department has made an assessment of the prevalence of certificates of sponsorship for care workers being sold overseas.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","7643"
"http://data.parliament.uk/resources/1678947","Department for Business and Trade","false","2024-01-12","<p>The UK has a longstanding tradition of ensuring individuals’ rights and liberties are protected. The right to freedom of expression is protected by Article 10 of the European Convention on Human Rights, which is given further effect domestically by the Human Rights Act 1998.</p><p>Employees who are dismissed and consider that their dismissal was unfair can complain to an employment tribunal, generally subject to a qualifying period of 2-years' continuous service.</p>","Thirsk and Malton","Kevin Hollinrake","2024-01-12T12:54:17.28Z","http://data.parliament.uk/resources/1678947/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-12-19","Dismissal: Politics","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps her Department is taking to help ensure that workers are not dismissed for their legal political opinions.","false","Biography information for Tahir Ali","Birmingham, Hall Green","Tahir Ali","7673"
"http://data.parliament.uk/resources/1678948","Foreign, Commonwealth and Development Office","false","2024-01-09","<p>All UK International Climate Finance (ICF) continues to be Official Development Assistance. In line with the historical average of 85% set out in the Written Statement, the vast majority of UK ICF continues to be provided through grants.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-01-09T12:57:14.48Z","http://data.parliament.uk/resources/1678948/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-19","Development Aid: Climate Change","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, with reference to the Written Statement of 17 October 2023 on International Climate Finance, HCWS1071, whether he has made an assessment of the potential impact of the reclassification of climate finance on the proportion of international climate finance provided by the UK in the form of (a) loans and (b) other non-grant instruments.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","7539"
"http://data.parliament.uk/resources/1678949","Department of Health and Social Care","false","2024-01-08","<p>We have had no such discussions with NHS England. The National Institute for Health and Care Excellence (NICE) makes recommendations on whether all new medicines, including gene therapies, should be routinely funded by the National Health Service based on an assessment of their costs and benefits. The NHS is legally required to make funding available for NICE recommended treatments, usually within three months of the publication of final guidance. NICE has been able to recommend several gene therapies for use on the NHS, often subject to commercial agreements proposed through the NICE appraisal process, that are now available for the treatment of eligible patients.</p>","Pendle","Andrew Stephenson","2024-01-08T10:30:49.76Z","http://data.parliament.uk/resources/1678949/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-12-19","Gene Therapies: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has had discussions with the NHS on the potential merits of providing access to licensed gene therapies manufactured in the UK free of charge on the NHS.","false","Biography information for Nickie Aiken","Cities of London and Westminster","Nickie Aiken","7672"
"http://data.parliament.uk/resources/1678950","Department for Work and Pensions","false","2024-01-10","<p>No such assessment has been made.</p>","Bury St Edmunds","Jo Churchill","2024-01-10T13:15:13.807Z","http://data.parliament.uk/resources/1678950/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2023-12-19","Household Support Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential impact of ending the Household Support Fund on low-income households.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","7634"
"http://data.parliament.uk/resources/1678951","Department of Health and Social Care","false","2024-01-08","<p>Introducing statutory regulation for these roles will enhance patient safety. Regulation will provide a standardised framework of governance and assurance for clinical practice and professional conduct, to enable anaesthesia associates (AAs) and physician associates (Pas) to make a greater contribution to patient care.</p><p> </p><p>The assessment of the appropriate regulatory body for PA and AA regulation was completed in 2019 following a public consultation. Most respondents to the consultation were in favour of the General Medical Council (GMC) taking on regulation.</p><p> </p><p>Regulation by the GMC will mean that the organisation will have responsibility and oversight of doctors, AAs and PAs, allowing them to take a holistic approach to the education, training and standards of all three roles. This will enable a more coherent and co-ordinated approach to regulation and, by making it easier for employers, patients, and the public to understand the relationship between these roles and doctors, help to embed them in the workforce.</p>","Pendle","Andrew Stephenson","2024-01-08T10:35:58.463Z","http://data.parliament.uk/resources/1678951/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-12-19","Anaesthesia Associates and Physician Associates: Regulation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the potential impact of instructing the General Medical Council to regulate (a) physician and (b) anaesthesia associates on the quality of care.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","7635"
"http://data.parliament.uk/resources/1678952","Foreign, Commonwealth and Development Office","false","2024-01-08","<p>Following the recent earthquake in Nepal, the UK supported the initial humanitarian response through the distribution of prepositioned relief items, support to broader UN coordination and through contributions to the International Federation of Red Cross and Red Crescent Societies Disaster Response Emergency Fund. Subsequently, the UK has made contributions of £200,000 to the World Food Programme to help deliver unconditional humanitarian cash to 1,730 families, and a contribution of £200,000 to the Start Fund Nepal which is working with local governments to construct temporary shelters, providing winterisation support to affected communities and helping the most vulnerable and marginalised groups.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2024-01-08T15:06:38.973Z","http://data.parliament.uk/resources/1678952/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-19","Nepal: Reconstruction","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what steps his Department is taking to help support reconstruction in Nepal.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","7636"
"http://data.parliament.uk/resources/1678953","Department for Levelling Up, Housing and Communities","false","2024-01-09","<p>The information requested is not held centrally.</p>","North Dorset","Simon Hoare","2024-01-09T10:15:06.643Z","http://data.parliament.uk/resources/1678953/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-12-19","Department for Levelling Up, Housing and Communities: Local Government Finance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how much and what proportion of his Department's capital grants to local authorities have been spent on internal (a) administration and (b) other management costs in each financial year since 2015-16.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","7613"
"http://data.parliament.uk/resources/1678954","Department for Transport","false","2024-01-09","<p>In line with the guidance issued by the Department for Levelling Up, Housing and Communities, capital grants to local authorities are non-ringfenced, and not subject to any restrictions on how local authorities spend the grant money. However, to ensure capital grants are spent on delivering the schemes for which they are intended, my department requires a declaration to be made by the recipient local authorities that the conditions of each grant have been complied with.</p>","South Cambridgeshire","Anthony Browne","2024-01-09T09:29:24.557Z","http://data.parliament.uk/resources/1678954/answer","Biography information for Anthony Browne","27","Transport","Transport","2023-12-19","Department for Transport: Local Government Finance","1","House of Commons","To ask the Secretary of State for Transport, how much and what proportion of his Department's capital grants to local authorities have been spent on internal (a) administration and (b) other management costs in each financial year since 2015-16.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","7614"
"http://data.parliament.uk/resources/1678955","Department for Business and Trade","false","2024-01-09","<p>The Department provided local authorities with funding to offer emergency support to eligible businesses in their areas during the Covid-19 pandemic. This support covered the 2020-22 period with £26bn of grant support funding provided.</p><p> </p><p>Local authorities were provided with New Burdens payments totalling £210 million to cover the costs of delivering this support as well as post payment reconciliation and any required recovery activity. This equates to less than one per cent of the grant award payments paid to businesses.</p><p> </p><p>A breakdown of payments made is provided in the table below:</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Amount paid to Local Authorities (£millions)</p></td><td><p>Cumulative Total (£millions)</p></td></tr><tr><td><p>2020-2021</p></td><td><p>72</p></td><td><p>72</p></td></tr><tr><td><p>2021-2022</p></td><td><p>127</p></td><td><p>199</p></td></tr><tr><td><p>2022-2023</p></td><td><p>11</p></td><td><p>210</p></td></tr></tbody></table>","Thirsk and Malton","Kevin Hollinrake","2024-01-09T11:20:10.217Z","http://data.parliament.uk/resources/1678955/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-12-19","Department for Business and Trade: Local Government Finance","1","House of Commons","To ask the Secretary of State for Business and Trade, how much and what proportion of her Department's capital grants to local authorities have been spent on internal (a) administration and (b) other management costs in each financial year since 2015-16.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","7615"
