"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124365","Department for Exiting the European Union ","false","2019-05-08","<p>No contracts have been entered into with Emerdata Limited in the last year.</p>","Spelthorne","Kwasi Kwarteng","2019-05-08T10:57:12.133Z","http://data.parliament.uk/resources/1124365/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-05-01","Department for Exiting the European Union: Emerdata","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether (a) his Department, (b) his Department's agencies and (c) his Department's associated public bodies have entered into contracts with Emerdata Limited in the last year.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","250042"
"http://data.parliament.uk/resources/1123246","Department for Exiting the European Union ","false","2019-04-30","<p>The Withdrawal Agreement sets out the terms for the UK’s departure from the EU, including the implementation period. When the UK leaves the EU we will also leave all EU defence structures. The Political Declaration outlines the framework for the future UK-EU relationship, including close cooperation on security and defence. The UK will retain our leading role in NATO which is the cornerstone of the Euro-Atlantic defence.</p>","Spelthorne","Kwasi Kwarteng","2019-04-30T10:37:45.327Z","http://data.parliament.uk/resources/1123246/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-04-25","EU Defence Policy","1","House of Commons","To ask the Secretary of State for Exiting the European Union, which European defence structures the Withdrawal Agreement makes provision for the UK to remain in after the UK has left the EU.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","247681"
"http://data.parliament.uk/resources/1122503","Department for Exiting the European Union ","false","2019-04-29","<p>The Department does not record costs at such a detailed-level, instead recording costs on a functional basis, and does not hold this information for other departments.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-04-29T14:26:48.497Z","http://data.parliament.uk/resources/1122503/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-04-23","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the cost of the public purse has been of the Government's producing analysis papers relating to the UK leaving the EU.","false","Biography information for Mike Hill","Hartlepool","Mike Hill","246570"
"http://data.parliament.uk/resources/1111128","Department for Exiting the European Union ","false","2019-04-23","<p>As set out in the Political Declaration, the Government has agreed the outline terms of a comprehensive future security partnership with the EU including a close, reciprocal relationship on internal security.</p><p>The Political Declaration includes arrangements for the exchange of Passenger Name Records data, DNA, fingerprints and vehicle registration data, alongside streamlined procedures for extradition arrangements. It also confirms a shared commitment to continued cooperation between law enforcement bodies, including with Europol and Eurojust.</p><p>The exact terms and detail of the future relationship will be a matter for the next phase of negotiations.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-04-23T15:44:32.263Z","http://data.parliament.uk/resources/1111128/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-04-10","EU Countries: Security","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps he is taking to help ensure continued cooperation with the EU on internal security threats; and if he will make a statement.","false","Biography information for Julian Knight","Solihull","Julian Knight","243493"
"http://data.parliament.uk/resources/1110534","Department for Exiting the European Union ","false","2019-04-15","<p>No decisions have yet been made on our future relationship with the EU's agencies and bodies after leaving the EU. We are considering very carefully a range of options. In most cases we anticipate that repatriated EU functions can be absorbed by existing UK departments and existing public bodies. Prior to any decisions on establishing new UK-level bodies, the Government always looks to minimise disruption and costs, which includes considering alternative options, such as the use of existing public bodies.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-04-15T12:57:44.137Z","http://data.parliament.uk/resources/1110534/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-04-09","EU Institutions","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 22 February to Question 221573, whether the Government has plans to (a) merge the respective replacements for the 45 respective EU agencies of which the UK is currently a member into the Government’s three announced new agencies, or (b) create further agencies to replace the EU agencies.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","242658"
"http://data.parliament.uk/resources/1110567","Department for Exiting the European Union ","false","2019-04-11","<p>The Department for Exiting the European Union has not issued any non-disclosure agreements to employees in the lifetime of the department.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-04-11T12:14:28.89Z","http://data.parliament.uk/resources/1110567/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-04-09","Department for Exiting the European Union: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many non-disclosure agreements his Department has entered into with departmental staff in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","242808"
"http://data.parliament.uk/resources/1110593","Department for Exiting the European Union ","false","2019-04-15","<p>The Department continues to recruit talent from across the civil service, the wider public sector and the private sector. The Department for Exiting the European Union has over 700 staff working with other government departments on all aspects of EU Exit policy. Those staff brought in from the Department for International Development pursuant to the answer to Question 234783, will work alongside the rest of the Department.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-04-15T12:59:23.727Z","http://data.parliament.uk/resources/1110593/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-04-09","Department for International Development: Secondment","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of  25 March 2019 to Question 234783 on Department for International Development: Secondment, what teams within his Department will the 39 requested roles from the Department for International Development will be in.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","242922"
"http://data.parliament.uk/resources/1109844","Department for Exiting the European Union ","false","2019-04-11","<p>We do not need to be part of the EU to have strong protections or high standards and the UK already goes beyond EU minimum standards in a number of areas. In addition, the government has made a commitment not to reduce the standards of workers’ rights from EU laws retained in UK law and will ensure that new legislation changing those laws will be assessed as to whether they uphold this commitment. Any future changes in relation to rights and protections will be subject to the appropriate parliamentary scrutiny – with Parliament and the electorate continuing to hold the Government to account.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-04-11T12:11:09.333Z","http://data.parliament.uk/resources/1109844/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-04-04","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps he will take to ensure parliamentary scrutiny of any proposals on dynamic alignment on rights and protections with the EU.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","241035"
"http://data.parliament.uk/resources/1109532","Department for Exiting the European Union ","false","2019-04-08","<p>The Department for Exiting the European Union has not issued any non-disclosure agreements to employees since the Department was created.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-04-08T15:26:21.44Z","http://data.parliament.uk/resources/1109532/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-04-03","Department for Exiting the European Union: Ministers","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many non-disclosure agreements have been entered into by his Department in each of the last five years in respect of a personnel matter relating to a Minister in his Department.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","240566"
"http://data.parliament.uk/resources/1109011","Department for Exiting the European Union ","false","2019-04-08","<p>In the event that we leave the EU without a deal, the financial settlement as set out in the Withdrawal Agreement would no longer apply.</p><p>The Government recognises that the UK has obligations to the EU, and the EU obligations to the UK, that will survive the UK’s withdrawal—and that these need to be resolved. But in a no deal scenario we would need to determine how to do so.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-04-08T15:27:42.167Z","http://data.parliament.uk/resources/1109011/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-04-02","EU Budget: Contributions","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 25 March 2019 to Question 236355, on EU Budget: Contributions, what the Government's legal obligations are in relation to the financial settlement with the EU in the event that the UK leaves the EU without a deal.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","239915"
