"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141414","Ministry of Housing, Communities and Local Government","false","2019-08-08","<p>The review of permitted development rights for the change of use to residential will consider the quality standards of the homes delivered in England. This will consider matters relating to size, location, amenity and design. <br> <br> In addition, as part of its implementation plan for the Hackitt review, the Government has said that it will review the Building Regulations guidance. Any issues that are identified, such as space or daylight could contribute to our ongoing consideration of building regulations. The Government will set out its detailed plans in due course.</p>","Tatton","Esther McVey","2019-08-08T10:26:59.643Z","http://data.parliament.uk/resources/1141414/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-23","Housing: Standards","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 20 June 2019 to Question 263865 on permitted development rights, what assessment he has made of the implications for the quality of new homes of the lack of minimum standards in Building Regulations for (a) space and (b) daylight; and if he will undertake to review those regulations.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","281098"
"http://data.parliament.uk/resources/1141415","Ministry of Housing, Communities and Local Government","false","2019-08-05","<p>The Government is taking action to raise the quality of new build homes. We are reforming the building safety system, reviewing the Approved Documents to the Building Regulations including the conservation of fuel and power, and working with industry to improve productivity and skills, all of which will raise building performance and standards. We are also currently consulting on the design and delivery of a New Homes Ombudsman, including their role in driving up the quality of new build homes.</p>","Tatton","Esther McVey","2019-08-05T09:42:38.983Z","http://data.parliament.uk/resources/1141415/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-23","Housing: Standards","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of (a) incentivising or requiring housebuilders to monitor and collect data on the performance of homes post-occupancy and (b) requiring housebuilders to publish that information.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","281099"
"http://data.parliament.uk/resources/1141416","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>The ability to prosecute is an important part of the building safety regime, though regulators also intervene in other ways. Section 35 of the Building Act 1984 enables a local authority to prosecute where work is done in breach of the Building Regulations, with a maximum penalty of an unlimited fine, while section 36 enables a local authority to require building owners to correct work that does not comply. Prosecutions must be brought within two years of the completion of non-compliant building work, while requirements to correct work must be made within twelve months.</p><p>Dame Judith Hackitt’s Independent Review of Building Regulations and Fire Safety identified the need to strengthen the sanctions and enforcement regime and the Government has accepted this recommendation. That is why we are consulting on a package of measures to overhaul the system, including setting up a single building safety regulator with stronger sanctions and enforcement powers. Our consultation document “Building a Safer Future”, published on 6 June, contains proposals to strengthen sanctions and enforcement, including changes to sections 35 and 36 of the Building Act and to make it easier for the regulator to intervene to ensure resident safety at key points in the life-cycle of high-risk buildings. We are working with existing regulators to explore the opportunities for maximising cost recovery as an option for funding tougher regulatory activity on higher-risk buildings in scope of the new regime. The consultation closed on 31 July and the Government has committed to bringing forward legislation to implement reforms as early as practicable.</p>","Tatton","Esther McVey","2019-09-09T13:13:33.377Z","http://data.parliament.uk/resources/1141416/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-23","Building Regulations","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to research by the Local Government Association showing that prosecutions under building regulations have fallen by approximately 75 per cent in the last 10 years what plans he has (a) to increase sanctions and penalties for non-compliance with building regulations and (b) to ensure that local authorities are awarded full costs for such cases.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","281100"
"http://data.parliament.uk/resources/1141417","Ministry of Housing, Communities and Local Government","false","2019-08-05","<p>Generally, when a planning permission is granted, the development must commence within three years. The intention behind this time limit is to prevent the accumulation of planning permissions which are unimplemented. It also allows councils to review the development’s suitability in the light of circumstances which may have altered over the three year period</p><p><br>When new Building Regulations are introduced, time limited transitional provisions are normally included. Transitional provisions are kept under review for changes to Building Regulations.</p><p> </p><p> </p>","Tatton","Esther McVey","2019-08-05T09:43:54.34Z","http://data.parliament.uk/resources/1141417/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-23","Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an assessment of the potential merits of bringing forward legislative proposals to ensure that planning permission is time limited to prevent completions being built to superceded building regulations.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","281101"
"http://data.parliament.uk/resources/1141418","Department for Business, Energy and Industrial Strategy","false","2019-07-31","<p>Government is carefully considering advice received from the Committee on Climate Change as we develop our future policy on housing.</p>","Spelthorne","Kwasi Kwarteng","2019-07-31T15:18:57.463Z","http://data.parliament.uk/resources/1141418/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-23","Housing: Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to implement the policy recommendations made by the Committee on Climate Change in its report entitled UK housing: Fit for the future on adapting the UK’s housing stock to the impacts of climate change.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","281102"
"http://data.parliament.uk/resources/1137713","Ministry of Justice","false","2019-07-09","<table><tbody><tr><td><p>We value the vital work Youth Offending Teams do with children who have offended, and the work they do to prevent offending. The Youth Justice Board’s total funding this year for frontline services including Youth Offending Teams is £72.2m. This is greater than last year’s funding, which was £71.6m.</p></td></tr></tbody></table><p>Of the £72.2m, £70.7m has been allocated to the core grant for Youth Offending Teams and £1.5m to frontline service improvement.</p>","Charnwood","Edward Argar","2019-07-09T16:01:26.29Z","http://data.parliament.uk/resources/1137713/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-09","Youth Offending Teams: Finance","1","House of Commons","Whether he plans to allocate additional funding to youth offending teams.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","911816"
"http://data.parliament.uk/resources/1136686","Home Office","false","2019-07-09","<p>I refer the Honourable member to the answer given to PQ 272938 on 8th July 2019.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-09T11:22:13.223Z","http://data.parliament.uk/resources/1136686/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-03","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, how many properties have been procured by the new asylum accommodation provider Mears in the North East; how many service-users can be accommodated in those properties; and for how many service-users in the North East has new accommodation not yet been procured.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","272830"
"http://data.parliament.uk/resources/1136687","Home Office","false","2019-07-09","<p>I refer the Honourable member to the answer given to PQ 272939 on 8th July 2019.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-09T11:23:00.197Z","http://data.parliament.uk/resources/1136687/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-03","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, what contingency plans have been put in place in the event that the asylum accommodation provider in the North East is unable to procure sufficient housing stock to accommodate the service-users in that region.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","272831"
"http://data.parliament.uk/resources/1136688","Home Office","false","2019-07-09","<p>The Home Office and its accommodation providers are working closely to plan and alleviate impacts on service users and their families during the transition of services from G4S to Mears in the North East Yorkshire Humber region.</p><p>Providers continue in commercial discussion with their potential supply chain, sub-contractors and landlords; including on planned upgrades to the existing estate alongside the provisional acquisition of potential new properties that may also be brought in use during the AASC contract.</p><p>Mears are working closely with the Home Office, COMPASS provider and local authorities in the region to ensure all parties are kept informed of progress and disruption to service users is minimised.</p><p>Information regarding the overall number of service users who will be required to change address during transition will be communicated pending the conclusion of ongoing commercial discussions and progression of property acquisition.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-09T11:16:03.19Z","http://data.parliament.uk/resources/1136688/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-03","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers in the North East will be required to leave their property during the transition to a new accommodation provider; and what steps he is taking to minimise disruption for those people who rely on local services.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","272832"
"http://data.parliament.uk/resources/1136689","Home Office","false","2019-07-09","<p>The Home Office and its accommodation providers are working closely to plan, safeguard and minimise impacts on all service users during the transition of services from G4S to Mears in the North East Yorkshire Humber region. This includes the sharing of information in relation to service users’ needs so that providers can consider individual needs ahead of transition.</p><p>The ASSC and AIRE contract requires that all Providers comply with all relevant mandatory and statutory requirements and the Authority’s rules, guidance, instructions and policies, including safeguarding of children and vulnerable adults. This includes recognising the indicators of a vulnerable or at risk person with specific needs, and responding appropriately to their needs. In addition UKVI’s Asylum Safeguarding Hub is working closely with providers to ensure a consistent and common framework and standard operating procedures for the identification of needs and safeguarding of vulnerable services users.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-09T11:17:33.667Z","http://data.parliament.uk/resources/1136689/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-03","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, what plans have been put in place to support vulnerable asylum seekers in the North East through the transition period between asylum accommodation contracts; and how the needs of those service users will be assessed.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","272833"
