"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/170233","Department for International Development","false","2014-12-18","<p>Poverty eradication is at the forefront of the post-2015 development agenda and we propose to tackle this by promoting inclusive economic growth, social development and tackling climate change, in a way that leaves no one behind. Trade plays a central role in achieving the ambitious agenda and the UK will work to ensure that there are strong trade-related targets in the final post-2015 framework<strong>.</strong></p><p> </p>",,"Baroness Northover","2014-12-18T12:51:28.153Z","http://data.parliament.uk/resources/170233/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-12-15","Developing Countries: Trade","2","House of Lords","To ask Her Majesty’s Government what steps they will take to ensure that trade is understood to have a role in facilitating the post–2015 development objectives.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL3729"
"http://data.parliament.uk/resources/170237","Department for International Development","false","2014-12-18","<p>The UK was one of the biggest donors to Gaza following the recent conflict, providing more than £17 million in emergency assistance to deliver lifesaving food, clean water, shelter and medical assistance. At the Gaza Reconstruction Conference in October, the UK pledged a further £20 million which includes the provision of shelter and basic services for people displaced from their homes. We have disbursed a quarter of this pledge already to help meet the needs of the most vulnerable this winter. DFID is also funding the Gaza Reconstruction Mechanism for the import of construction materials into Gaza so that people are able to repair their homes.</p><p> </p>",,"Baroness Northover","2014-12-18T12:39:29.953Z","http://data.parliament.uk/resources/170237/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-12-15","Palestinians","2","House of Lords","To ask Her Majesty’s Government what temporary arrangements have been made for the homeless in Gaza over this and succeeding winters.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL3733"
"http://data.parliament.uk/resources/170495","Department for International Development","false","2015-01-06","<p>Following the introduction of the Q&amp;A system, the Department cancelled an annual subscription to receive a daily feed of Parliamentary Questions (PQs) tabled to the Department. This has resulted in a saving of just over £6500 per year. In addition, the Department has made savings associated with the cost of printing hardcopies of PQs and delivering answers to Parliament each day. The Department worked with the House authorities in order to ensure that the introduction of the system did not require any changes or improvements to the Department’s existing ICT systems. DFID Ministers are committed to ensuring that written PQs receive timely answers, and it is welcome that the new system ensures that hon and Rt hon Members receive their answers instantly once uploaded.</p><p> </p><p> </p><p> </p><p>One of the benefits of the new system is the possibility for the reporting of the timeliness of answers to Parliamentary Questions to be delivered with greater consistency and accuracy across all answering bodies. It will be for the Procedure Committee to evaluate the effectiveness of the new system in improving performance when it assesses the evidence following the end of the session.</p><p> </p>","New Forest West","Mr Desmond Swayne","2015-01-06T12:43:51.883Z","http://data.parliament.uk/resources/170495/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-12-15","Written Questions","1","House of Commons","To ask the Secretary of State for International Development, what estimate she has made of the savings to her Department from the Q&A system in the (a) 12 months and (b) five years since 4 June 2014; what additional ICT systems or improvements to existing systems her Department has introduced or plans to introduce that would not have been feasible without the Q&A system; and what assessment she has made of the extent to which the system has made it easier to answer questions from hon. Members on time.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","218786"
"http://data.parliament.uk/resources/170497","Department for International Development","false","2014-12-17","<p>DFID does not provide financial assistance to Al-Quds University in the West Bank.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-12-17T15:27:47.883Z","http://data.parliament.uk/resources/170497/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-12-15","Palestinians","1","House of Commons","To ask the Secretary of State for International Development, whether her Department provides financial assistance to Al-Quds University in the West Bank.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","218710"
"http://data.parliament.uk/resources/170498","Department for International Development","false","2014-12-18","<p>No other DFID or HMG departments contributed to the cost of the DFID Direct Roadshows.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-12-18T11:01:50.667Z","http://data.parliament.uk/resources/170498/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-12-15","Charities","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 5 December 2014 to Question 216932, whether any other departments contributed to the costs of holding the DfID Direct Roadshows.","false","Biography information for Mr Gavin Shuker","Luton South","Gavin Shuker","218649"
"http://data.parliament.uk/resources/170499","Department for International Development","false","2014-12-18","<p>The DFID Direct Roadshows were held in the following venues:</p><p> </p><p>• Temple of Peace, Welsh Centre for International Affairs</p><p> </p><p>• The Paintworks, Bristol</p><p> </p><p>• University Place, The University of Manchester</p><p> </p><p>The Roadshow events incurred no costs to the department.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-12-18T11:04:18.2Z","http://data.parliament.uk/resources/170499/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-12-15","Charities","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 5 December 2014 to Question 216932, what venues were used for the DfID Direct Roadshows; and what the market value is of the cost of hiring each such venue for an event.","false","Biography information for Mr Gavin Shuker","Luton South","Gavin Shuker","218650"
"http://data.parliament.uk/resources/170500","Department for International Development","false","2014-12-18","<p>A one page hand-out providing the details of three funding opportunities for small and medium sized civil society organisations was printed within the department by officials.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-12-18T11:06:08.807Z","http://data.parliament.uk/resources/170500/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-12-15","Charities","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 5 December 2014 to Question 216932, what publicity material was produced for the DfID Direct Roadshows.","false","Biography information for Mr Gavin Shuker","Luton South","Gavin Shuker","218651"
"http://data.parliament.uk/resources/170501","Department for International Development","false","2015-01-06","<p>DFID continues to work with the Department of Health to keep the government’s approach to health systems strengthening under review. As set out in the government response to the International Development Committee’s report on Strengthening Health Systems in Developing Countries, DFID will develop a framework for the UK’s work on health systems strengthening that will include its approach to human resources for health and will be set in the context of the new post-2015 development goals.</p><p> </p>","New Forest West","Mr Desmond Swayne","2015-01-06T12:39:50.113Z","http://data.parliament.uk/resources/170501/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-12-15","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the contribution of 11 December 2014 by the Minister of State for International Development, Official Report, column 383WH, on strengthening health systems in developing countries, when the review of NHS use of foreign workers will begin; what the terms of reference of the review are; when she anticipates that it will be concluded; and whether the Government will publish the review's conclusions and recommendations.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","218598"
"http://data.parliament.uk/resources/170502","Department for International Development","false","2015-01-06","<p>Typhoon Hagupit has demonstrated the need for DFID’s programmes in the Philippines and their value in saving lives and promoting recovery. Many of the programmes funded by DFID in response to Typhoon Haiyan supported better resilience of the Philippines in response to Typhoon Hagupit.</p><p> </p><p> </p><p> </p><p>For example DFID funded £2million to construct core shelters designed to withstand winds of 250 km or more. All houses of this type built so far in Leyte or Panay islands have withstood the storm winds from Typhoon Hagupit.</p><p> </p>","New Forest West","Mr Desmond Swayne","2015-01-06T12:41:01.263Z","http://data.parliament.uk/resources/170502/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-12-15","Philippines","1","House of Commons","To ask the Secretary of State for International Development, whether any of the projects within (a) the Strengthening Humanitarian Preparedness in High Risk Contexts programme and (b) other programmes by her Department in the Philippines have suffered any damage as a result of Typhoon Hagupit.","false","Biography information for Mr Gavin Shuker","Luton South","Gavin Shuker","218661"
"http://data.parliament.uk/resources/170503","Department for International Development","false","2015-01-06","<p>Manila, Tacloban and other central belt islands were included in the UNICEF programmes and the WFP programmes for pre-positioning stocks.</p><p> </p><p> </p><p> </p><p>DFID’s total funding to the Philippines on humanitarian response, recovery and preparedness is currently £92.3 million.</p><p> </p>","New Forest West","Mr Desmond Swayne","2015-01-06T12:41:53.94Z","http://data.parliament.uk/resources/170503/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-12-15","Philippines","1","House of Commons","To ask the Secretary of State for International Development, what proportion of the projects undertaken within the Strengthening Humanitarian Preparedness in High Risk Contexts programme based in the Philippines were located in areas affected by Typhoon Hagupit.","false","Biography information for Mr Gavin Shuker","Luton South","Gavin Shuker","218662"
