"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/524061","Department for Business, Innovation and Skills","false","2016-06-13","<p><strong> </strong></p><p>The thirteenth round of negotiations for the EU-US Transatlantic Trade and Investment Partnership (TTIP) took place between 20 and 24 April in New York. The next negotiating round is due to take place in July. We are making progress and our ambition remains to reach a political agreement during the Obama presidency.</p><p> </p><p>The UK is working for an ambitious agreement that removes remaining tariffs between the EU and US, cuts the regulatory and bureaucratic barriers faced by our exporters without lowering our standards, and opens up opportunities for our businesses to compete for public procurement. We want a deal that is good for businesses of all sizes and for consumers.</p><p> </p><p>In addition to the potential £10 billion annual benefit to the UK, TTIP provides an opportunity for the EU and US to shape the rules and standards for the global business environment.</p>","Broxtowe","Anna Soubry","2016-06-13T10:09:08.8Z","http://data.parliament.uk/resources/524061/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-08","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent progress has been made on the Transatlantic Trade and Investment Partnership negotiations; and if he will make a statement.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","40086"
"http://data.parliament.uk/resources/520627","Department for Business, Innovation and Skills","false","2016-06-01","<p>The Higher Education Statistics Agency (HESA) collects and publishes information on students at UK Higher Education Institutions (HEIs). Provider-level measures on the share of their students who have come from disadvantaged backgrounds are available as part of the <em>UK Performance Indicators;</em> these include the proportion of young full-time first degree entrants who are from low participation neighbourhoods, otherwise known as POLAR3 quintile 1 wards. POLAR3 is an indicator of disadvantage in the absence of income information. The data is provided in the table:</p><table><tbody><tr><td colspan="4"><p><strong>Percentage of UK-domiciled young (1) full-time first degree entrants from POLAR3 quintile 1 wards</strong></p></td></tr><tr><td colspan="4"><p><strong>English Higher Education Institutions</strong></p></td></tr><tr><td colspan="4"><p><strong>Academic Years 2012/13 to 2014/15</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Academic Year</strong></p></td><td><p><strong>All Russell Group HEIs in England (2)</strong></p></td><td colspan="2"><p> </p></td></tr><tr><td><p>2012/13</p></td><td><p>6.0%</p></td><td colspan="2"><p> </p></td></tr><tr><td><p>2013/14</p></td><td><p>6.0%</p></td><td colspan="2"><p> </p></td></tr><tr><td><p>2014/15</p></td><td><p>6.4%</p></td><td colspan="2"><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td></tr><tr><td colspan="3"><p>Source: HESA Performance Indicators https://www.hesa.ac.uk/pis/</p></td><td><p> </p></td></tr><tr><td colspan="3"><p>Notes:<br> (1) Young students are those younger than 21 at 30 September in the academic year in which they commenced their studies<br> (2) The Russell Group HEIs included are all those that were part of the Russell Group on April 13th 2016</p></td><td><p> </p></td></tr></tbody></table><p> </p><p>My right hon. Friend the Prime Minister announced in January 2016 that the Government intends to legislate to require individual universities to publish statistical information on admissions by gender, ethnicity and social background of students in order to make each institution’s record on admissions more transparent.</p>","Orpington","Joseph Johnson","2016-06-01T10:31:38.397Z","http://data.parliament.uk/resources/520627/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-23","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of students from low-income households attended Russell Group universities in the last three years.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","37905"
"http://data.parliament.uk/resources/513573","Department for Business, Innovation and Skills","false","2016-04-28","<p>The Government published its Impact Assessment of the National Living Wage on 7 December 2015.</p><p>2.9 million workers are expected to directly benefit from the National Living Wage by 2020, 8% of which are located in the South East of England. The Department has made no detailed assessment of the benefits of the National Living Wage at local authority level.</p>","Grantham and Stamford","Nick Boles","2016-04-28T15:47:51.057Z","http://data.parliament.uk/resources/513573/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-18","Living Wage: Southampton","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of the workforce in Southampton is in receipt of the national living wage.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","34512"
"http://data.parliament.uk/resources/512423","Department for Business, Innovation and Skills","false","2016-04-20","<p>The Government published its Impact Assessment with a full assessment of the National Living Wage policy on 7 December 2015.</p><p>300,000 workers in the South East will directly benefit from the National Living Wage by 2020. The Department for Business, Innovation and Skills has made no detailed assessment of the benefits of the National Living Wage at local authority level.</p>","Grantham and Stamford","Nick Boles","2016-04-20T15:01:12.333Z","http://data.parliament.uk/resources/512423/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-13","Living Wage: Southampton","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of how many people in Southampton will benefit from the introduction of the national living wage.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","33926"
"http://data.parliament.uk/resources/461215","Department for Business, Innovation and Skills","false","2016-03-21","<p>Official statistics are not sufficiently detailed to answer this question directly. However a rough estimate may be possible by combining sources.</p><p>The ONS Business Registers and Employment Survey shows that the retail sector accounted for 10 – 11% of employment in Southampton in each year between 2012 and 2014.</p><p>Furthermore BIS Business Population Estimates suggest that across the UK as a whole small firms (those below 50 employees) account for around 29% of employment in the retail sector.</p><p>Applying this assumption we could estimate that small retailers accounted for around 3% of employment in Southampton in 2012-2014.</p>","Broxtowe","Anna Soubry","2016-03-21T14:12:16.757Z","http://data.parliament.uk/resources/461215/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-11","Retail Trade: Southampton","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will estimate the proportion of the working population in Southampton which was working in small retail outlets over the last three years.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","30844"
"http://data.parliament.uk/resources/461217","Department for Business, Innovation and Skills","false","2016-03-17","<p>On 9 March the Government published an impact assessment on Sunday trading which is available in the libraries of both Houses.</p>","Broxtowe","Anna Soubry","2016-03-17T16:25:12.343Z","http://data.parliament.uk/resources/461217/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-11","Sunday Trading","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will estimate the proportion of weekend retail transactions which have been conducted on a Sunday over the last three years.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","30845"
"http://data.parliament.uk/resources/458871","Department for Business, Innovation and Skills","false","2016-03-16","<p>The Government’s Impact Assessment for the introduction of the National Living Wage estimates that the cost of increasing pay to the £7.20 rate on private sector and public sector employers will be approximately £800m and £36m respectively in 2016/17. The Government has not produced an estimate for each of the next three years.</p>","Grantham and Stamford","Nick Boles","2016-03-16T15:33:47.623Z","http://data.parliament.uk/resources/458871/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-09","Living Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the cost to (a) private and (b) public sector organisations of implementing the National Living Wage in each of the next three years.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","30418"
"http://data.parliament.uk/resources/458400","Department for Business, Innovation and Skills","false","2016-03-16","<p>In view of the will of the House, we are no longer proposing to give local authorities the ability to extend the Sunday trading hours of large shops.</p>","Broxtowe","Anna Soubry","2016-03-16T15:29:21.803Z","http://data.parliament.uk/resources/458400/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-08","Sunday Trading: Small Businesses","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will make an assessment of the effect Sunday trading will have on small enterprises.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","30273"
"http://data.parliament.uk/resources/458401","Department for Business, Innovation and Skills","false","2016-03-16","<p>We are taking significant steps to widen participation in higher education and ensure greater focus by institutions on employability.</p><p>From the 2015/16 academic year, we have removed the cap on student numbers, enabling more people than ever before to benefit from higher education our recent Green Paper <em>Fulfilling our Potential: Teaching Excellence, Social Mobility and Student Choice, CM 9141 </em>sets out additional steps the Government plans to take to increase the proportion of students from disadvantaged background entering higher education. In particular, the new Teaching Excellence Framework will encourage a stronger focus on employability in higher education institutions.</p><p>Since 2010 we have established a stronger framework with increased responsibility placed on higher education institutions to widen participation for students from disadvantaged backgrounds. The Director of Fair Access has agreed 183 Access Agreements for 2016/17 containing an estimated £745m to support students from disadvantaged backgrounds – up from £404m in 2009/10. In our recent guidance to the Director of Fair Access, published on February 11<sup>th </sup>2016, we said that we wanted the Director to encourage institutions to undertake work to improve access to the professions for students from disadvantaged backgrounds. The Director has reflected this steer in his own guidance to institutions about their access agreements for 2017/18.</p><p>In the field of medicine, the Medical Schools Council initiated the “Selecting for Excellence” project, supported by the Department for Business, Innovation and Skills, to look at widening participation issues. A report was launched in December 2014 which set out a range of recommendations for the sector to take forward aimed at supporting access to medical schools.</p><p>The Key Information Set provides comparable course level information (including information on employment outcomes and student satisfaction ratings) and so helps young people choose the right course for them. As a result of the Small Business, Enterprise and Employment Act 2015, information on the labour market outcomes of graduates will be further improved when HMRC employment and earnings data are made available following development and testing.</p>","Orpington","Joseph Johnson","2016-03-16T17:19:42.743Z","http://data.parliament.uk/resources/458401/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-08","Students: Disadvantaged","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to ensure that students from low income households are encouraged to study (a) medicine, (b) law and (c) banking.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","30326"
"http://data.parliament.uk/resources/458416","Department for Business, Innovation and Skills","false","2016-03-16","<p>The Government’s Impact Assessment for the introduction of the National Living Wage estimates the cost of the initial £7.20 rate will be just under £530 million in total for small, micro and medium sized businesses.</p>","Grantham and Stamford","Nick Boles","2016-03-16T15:28:17.27Z","http://data.parliament.uk/resources/458416/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-08","Living Wage: Small Businesses","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will estimate the cost to small and medium-sized enterprises of implementing the national living wage.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","30319"
