"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/717265","Department for Work and Pensions","false","2017-04-19","<p>The Department for Work and Pensions has a network of Disability Employment Advisers, who are experienced in helping deliver services to customers with all disabilities and health conditions. The role of the Disability Employment Adviser (DEA) is to share their expertise, provide support to enhance Work Coach capability in advising disabled people to help them find and retain employment.</p><p> </p><p>Through up-skilling and support from the DEA, Work Coaches are equipped to deliver improved service to all our customers, including those who are deaf, blind or who have complex needs. Learning is available for all customer-facing staff on a wide range of areas, some of which specifically covers what to consider when supporting people with visual and hearing impairments and complex needs.</p><p> </p><p>Community Partners are also being introduced in to Jobcentres to provide additional advice and support to Work Coaches in all areas of disability and the impact that this can have on a person’s ability to finding or keep a job.</p><p>In addition, all DWP staff have recently been made aware of a new product - the Disability Passport. This can be completed by the customer and presented to staff at the Jobcentre. The content can be used to support communications between the Work Coach and the customer, ensuring any appropriate reasonable adjustments are put in place to support the individual.</p><p> </p><p>Further information is available to all Jobcentre staff through the District Provision Tool, which will highlight any local organisations who provide support, help and advice to customers with disabilities and health conditions.</p>",,"Lord Henley",,"2017-04-19T11:22:12.147Z","http://data.parliament.uk/resources/717265/answer","Biography information for Lord Henley","29","Work and Pensions","Work and Pensions","2017-04-03","Employment: Disability","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to improve the understanding of Jobcentre Plus staff and work coaches of the capabilities and support needs of disabled people who (1) are deafblind, and (2) have complex needs.","false","Biography information for Lord Rea",,"Lord Rea","HL6566"
"http://data.parliament.uk/resources/717266","Department for Work and Pensions","false","2017-04-19","<p>The Government is committed to continuing to engage with a wide range of stakeholders and partners, all of whom have an important part to play in making the transformative changes required to support disabled people and people with long-term health conditions to get into and stay in work.</p><p> </p><p>For example, with the publication of the Work, Health and Disability Green Paper in October last year, the Government launched a three-month national consultation. During this time we engaged with a wide range of individuals with disabilities and long-term conditions, as well as charities with an interest, including Sense, in order to hear their views on the actions that need to be taken to transform the prospects of disabled people and people with long-term health conditions</p><p> </p><p>We organised a series of face-to-face consultation events, hosted by partners from disability charities and employers, to collectively explore the green paper’s themes and questions. These were designed in close collaboration with a range of organisations, including Sense.</p><p> </p><p>The consultation closed on 17<sup>th</sup> February 2017 and we are now carefully considering all the submissions we received as we develop our policy options and set out our next steps.</p><p><strong></strong></p>",,"Lord Henley",,"2017-04-19T11:22:55.74Z","http://data.parliament.uk/resources/717266/answer","Biography information for Lord Henley","29","Work and Pensions","Work and Pensions","2017-04-03","Employment: Disability","2","House of Lords","To ask Her Majesty’s Government whether they will commit to working with charities, such as Sense, to tailor employment support for disabled people to maximise their chances of successfully joining the labour market.","false","Biography information for Lord Rea",,"Lord Rea","HL6567"
"http://data.parliament.uk/resources/715799","Department for Work and Pensions","false","2017-04-18","<p>Changes to Universal Credit policy were announced on gov.uk, in 2015. Further details were published as part of the consultation in October 2016 and in response to the consultation in January 2017.</p><p> </p><p>To further support claimants we have published detailed UC claimant guidance. We have also advised stakeholders who will then advise their customers about the changes.</p><p> </p><p>Support is also being offered to claimants through our Jobcentres, by trained staff, as needed. The changes have been communicated to operational staff through implementation updates, learning and development products, and updates to operational guidance in advance of the implementation date.</p>","East Hampshire","Damian Hinds",,"2017-04-18T16:09:47.043Z","http://data.parliament.uk/resources/715799/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-03-30","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he has taken to inform parents receiving universal credit who have two or more children that if another child is conceived that child will not qualify for the child element of universal credit from 6 April 2017.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","69954"
"http://data.parliament.uk/resources/715800","Department for Work and Pensions","false","2017-04-18","<p>Psychological distress is not itself a “mental condition” or “impairment”, but rather a symptom which may come and go at different times and with varying frequency or causes depending on the individual. There are circumstances in which someone with a mental condition may get the enhanced rate mobility component of Personal Independence Payment (PIP). However, PIP claimants who cannot undertake any journey because of overwhelming psychological distress alone, that is without any other symptom associated with their condition or conditions which may affect their ability to plan and follow a journey or move around, will continue to be entitled to the standard rate of the mobility component.</p>","Portsmouth North","Penny Mordaunt",,"2017-04-18T16:15:00.827Z","http://data.parliament.uk/resources/715800/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-03-30","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether a person unable to plan and follow journeys as a result of psychological distress, but not otherwise impaired, will qualify for the enhanced rate of personal independence payment after the coming into force of the Social Security (Personal Independence Payment) (Amendment) Regulations 2017.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","69955"
"http://data.parliament.uk/resources/715801","Department for Work and Pensions","false","2017-04-18","<p>With regard to Disability Living Allowance (DLA), Personal Independence Payment (PIP), and Employment Support Allowance (ESA), if a claimant declares that they are on the Autistic spectrum, and it is a main disabling condition this will be recorded on the DLA, PIP or ESA computer systems.</p><p>For JSA customers, there is no specific marker on the system to indicate claimants are on the Autism Spectrum. However, if conversations have taken place regarding this with Work Coaches or benefit processors, this detail may be included within notes or detailed on the claimant commitment.</p><p>Income Support do not capture or record information about claimants on the Autistic Spectrum.</p><p> </p>","Portsmouth North","Penny Mordaunt",,"2017-04-18T16:19:11.593Z","http://data.parliament.uk/resources/715801/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-03-30","Social Security Benefits: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department records whether benefit claimants are on the autism spectrum.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","69982"
"http://data.parliament.uk/resources/715802","Department for Work and Pensions","false","2017-04-18","<p>The appeal of R (on the application of Rutherford and others) v Secretary of State for Work and Pensions was heard with six other appeals in the Supreme Court, therefore separate figures for individual appeals are not available. The legal costs incurred by the Department in respect of the Supreme Court proceedings for Rutherford and the other joined appeals are approximately £219,500.</p><p> </p><p>This figure includes VAT where payable (for example on Counsel’s fees) and disbursements but does not include costs attributable to time spent by Government advisory lawyers, as time spent by such advisory lawyers is not recorded in a manner that allows it to be attributable to individual appeals.</p><p> </p><p>The Department has also paid £50,000 to the Rutherfords in respect of their legal costs in the proceedings up to and including the Supreme Court and a further payment will be made in due course.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-04-18T15:20:22.793Z","http://data.parliament.uk/resources/715802/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2017-03-30","Department for Work and Pensions: Legal Costs","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the cost to his Department was of R v SSWP UK SC 0029/2016.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","70010"
"http://data.parliament.uk/resources/715803","Department for Work and Pensions","false","2017-04-18","<p>The Work and Health Programme will provide targeted support to disabled people, including individuals with long term health conditions. We expect providers will take a holistic approach when supporting this claimant group into work. By ensuring that wider barriers to employment are tackled, individuals have a better chance of finding, securing and retaining employment.</p><p>These barriers will include linking up with health, social care and other local and specialist services to meet health needs, including services supporting people with autism if this is one of the barriers to work, but the focus will be on overcoming the key barriers to employment not just health support.</p>","Portsmouth North","Penny Mordaunt",,"2017-04-18T16:00:03.95Z","http://data.parliament.uk/resources/715803/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-03-30","Work and Health Programme: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he plans to take to ensure that the Government's Work and Health Programme will ensure that autistic people have access to specialist support.","false","Biography information for Derek Twigg","Halton","Derek Twigg","69947"
"http://data.parliament.uk/resources/715804","Department for Work and Pensions","false","2017-04-18","<p>Statistics on Personal Independence Payment (PIP) Award Rates split by Parliamentary Constituency and Re-assessment indicator can be found in published statistics in data table 4Ci of: <a href="https://www.gov.uk/government/collections/personal-independence-payment-statistics" target="_blank">https://www.gov.uk/government/collections/personal-independence-payment-statistics</a></p>","Portsmouth North","Penny Mordaunt",,"2017-04-18T14:56:32.473Z","http://data.parliament.uk/resources/715804/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-03-30","Personal Independence Payment: Torbay","1","House of Commons","To ask the Secretary of State for Work and Pensions, what his Department's most recent conversion rates are for cases moving from disability living allowance to personal independence payments in Torbay constituency.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","69948"
"http://data.parliament.uk/resources/715806","Department for Work and Pensions","false","2017-04-18","<p>Automatic enrolment is a programme that is working: 7.5 million individuals have already been automatically enrolled into a workplace pension by over 464,000 employers. Due to lower than expected opt-outs the opt-out assumption over the duration of the programme has been revised from 28% to 15%. We continue to monitor the position as roll-out continues.</p>","Watford","Richard Harrington",,"2017-04-18T15:30:31.05Z","http://data.parliament.uk/resources/715806/answer","Biography information for Lord Harrington of Watford","29","Work and Pensions","Work and Pensions","2017-03-30","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect of planned increases in minimum contributions on the level of automatic enrolment opt-outs.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","70109"
"http://data.parliament.uk/resources/715807","Department for Work and Pensions","false","2017-04-18","<p>The government does not hold data on the number of carers withdrawing their private pensions to access the pension freedoms. The introduction of the pension freedoms offered individuals more choice on how to manage their financial affairs. The Government believes that in general people should be trusted to make their own choices about how to use their pension savings in later life - that includes access due to caring or ill health.</p><p> </p><p>Many people with caring responsibilities can and do balance work and care, and this helps them plan for and boost their retirement income, and maintain wellbeing in later life. In recognition Government is working to ensure that adult carers can be supported to remain in and return to work. For example Government is working with stakeholders on a Carers Strategy to strengthen the support that is available to carers and has ensured that carers are central to its reforms to care and support with stronger rights in the Care Act 2014.</p><p> </p><p>Through its recent Fuller Working Lives Strategy and its Work, Health and Disability Green Paper, the government has set out to ensure that wherever possible people with health conditions can be supported to remain in and return to work. This is good for both their finances, health and wellbeing. People who are unable to work and who are in receipt of certain welfare benefits will receive National Insurance credits to ensure they continue to build up Qualifying Years for their State Pension.</p><p> </p><p>We are working with industry bodies, consumer representatives, the Treasury, the Financial Conduct Authority and the Pensions Regulator to interpret emerging research and data findings, and actively monitoring the market to understand the choices that consumers are making and identify emerging concerns.</p>","Watford","Richard Harrington","70182","2017-04-18T16:39:45.047Z","http://data.parliament.uk/resources/715807/answer","Biography information for Lord Harrington of Watford","29","Work and Pensions","Work and Pensions","2017-03-30","Carers: Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information his Department holds on the trends in the number of  carers withdrawing their private pensions before reaching state pension age.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","70110"
