"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138611","Department of Health and Social Care","false","2019-07-17","<p>NHS England has invested in better perinatal mental health care for new and expectant mothers, with at least 9,000 additional women receiving treatment last year. This represents significant progress against the target set out in the Five Year Forward View for Mental Health for at least 30,000 additional women each year to access evidence-based specialist perinatal mental health treatment by 2020/21.</p><p> </p><p>The NHS Long Term Plan includes a commitment for a further 24,000 women to be able to access specialist perinatal mental health care by 2023/24, building on the additional 30,000 women who will access these services each year by 2020/21. Specialist care will also be available from preconception to 24 months after birth, which will provide an extra year of support.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price",,"2019-07-17T15:54:22.257Z","http://data.parliament.uk/resources/1138611/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1138611/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-12","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan Implementation Framework, what targets his Department has set for increased access to specialist community perinatal mental health services in 2019-20.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","276533"
"http://data.parliament.uk/resources/1121984","Department of Health and Social Care","false","2019-04-30","<p>The Department is committed to improving perinatal mental health services. NHS England has invested in better perinatal mental health care for new and expectant mothers, with at least 9,000 additional women receiving treatment last year. This represents significant progress against the target set out in the Five Year Forward View for Mental Health for at least 30,000 additional women each year to access evidence-based specialist perinatal mental health treatment by 2020/21.</p><p>The NHS Long Term Plan includes a commitment for a further 24,000 women to be able to access specialist perinatal mental health care by 2023/24, building on the additional 30,000 women who will access these services each year by 2020/21. Specialist care will also be available from preconception to 24 months after birth, which will provide an extra year of support.</p>","Thurrock","Jackie Doyle-Price",,"2019-04-30T14:22:59.277Z","http://data.parliament.uk/resources/1121984/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1121984/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-18","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 5 December 2017 to Question 115732 on Baby Care Units, what progress his Department has made increasing access to specialist perinatal mental health support.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","245897"
"http://data.parliament.uk/resources/1109070","Department of Health and Social Care","false","2019-04-09","<p>The information is not held centrally.</p>","Thurrock","Jackie Doyle-Price",,"2019-04-09T11:23:50.523Z","http://data.parliament.uk/resources/1109070/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1109070/answer","Thurrock","Jackie Doyle-Price","http://data.parliament.uk/resources/1109070/answer/previousversion/112744","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-04-02","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many midwives specialising in perinatal mental health have been trained in each of the last five years.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","239941"
"http://data.parliament.uk/resources/1052440","Department of Health and Social Care","false","2019-02-06","<p>NHS England is undertaking further work to establish a clear picture of current practice in this area. The potential for a six week post-natal maternal health check for all mothers is subject to this work. If taken forward, the check could be introduced from April 2020.</p>","Winchester","Steve Brine",,"2019-02-06T15:14:16.873Z","http://data.parliament.uk/resources/1052440/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1052440/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-01","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 31 January to Question 213465 on Pregnancy: Mental Health Services, what steps is he taking to develop proposals for a six week post-natal maternal health check for all mothers.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","215613"
"http://data.parliament.uk/resources/1050186","Department of Health and Social Care","false","2019-01-31","<p>The potential for a six week post-natal maternal health check for all mothers was included in the negotiating remit for the 2019/20 general practitioner (GP) contract. Discussions were held with the GP profession and it was agreed that proposals should be developed outside of the contract process.</p>","Winchester","Steve Brine",,"2019-01-31T16:22:31.087Z","http://data.parliament.uk/resources/1050186/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1050186/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-01-28","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, to his oral contribution of 15 January 2019, Official Report, column 1005, what steps he is taking in relation to the GP Contract negotiations to improve the six-week perinatal mental health check for new mothers.","true","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","213465"
"http://data.parliament.uk/resources/1041488","Department of Health and Social Care","false","2019-01-17","<p>NHS England’s Long Term Plan confirms that mental health will receive a growing share of the National Health Service budget, worth at least a further £2.3 billion a year in real terms by 2023/24. Within this increased budget for mental health, there is funding to expand perinatal services by 2023/24.</p><p> </p><p>Fuller details of profiled figures will form part of the detailed national implementation programme noted on page 10 of the Long Term Plan.</p>","Thurrock","Jackie Doyle-Price",,"2019-01-17T17:14:04.51Z","http://data.parliament.uk/resources/1041488/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1041488/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-01-14","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 11 January 2018 to Question 206308 on Pregnancy: Mental Health Services, what funding his Departmental will make available for the expansion in perinatal services under the NHS Long Term Plan.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","208295"
"http://data.parliament.uk/resources/1038035","Department of Health and Social Care","false","2019-01-11","<p>NHS England’s Long Term Plan, published on 7 January, confirms that mental health will receive a growing share of the National Health Service budget, worth at least a further £2.3 billion a year in real terms by 2023/24. Within this increased budget for mental health, there is funding to expand perinatal services by 2023/24.</p><p> </p><p>More detail including on workforce will be refined in consultation with stakeholders prior to publication of the detailed implementation plan noted on page 10 of the Long Term Plan.</p>","Thurrock","Jackie Doyle-Price","206308","2019-01-11T15:15:31.017Z","http://data.parliament.uk/resources/1038035/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1038035/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-01-08","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to pages 48 to 49 of the NHS Long Term Plan, how much funding has been allocated to fund the expansion in perinatal services.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","206306"
"http://data.parliament.uk/resources/1038037","Department of Health and Social Care","false","2019-01-11","<p>NHS England’s Long Term Plan, published on 7 January, confirms that mental health will receive a growing share of the National Health Service budget, worth at least a further £2.3 billion a year in real terms by 2023/24. Within this increased budget for mental health, there is funding to expand perinatal services by 2023/24.</p><p> </p><p>More detail including on workforce will be refined in consultation with stakeholders prior to publication of the detailed implementation plan noted on page 10 of the Long Term Plan.</p>","Thurrock","Jackie Doyle-Price","206306","2019-01-11T15:15:31.077Z","http://data.parliament.uk/resources/1038037/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1038037/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-01-08","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to pages 48 and 49 of the NHS Long Term Plan, how many extra staff will be required to work in the expanded perinatal services; and how these staff will be recruited.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","206308"
"http://data.parliament.uk/resources/1020693","Department of Health and Social Care","false","2018-12-13","<p>NHS England has worked closely with the Royal College of Psychiatrists to promote these leaflets widely to organisations and services that work with families during the perinatal period.</p><p> </p><p>The full content of the leaflets is available digitally to the public on the Royal College of Psychiatrists website. More information can be found at the following link:</p><p> </p><p><a href="https://www.rcpsych.ac.uk/news-and-features/latest-news/detail/2018/11/19/new-mental-health-guidance-launched-for-mothers-to-be-and-new-mothers" target="_blank">https://www.rcpsych.ac.uk/news-and-features/latest-news/detail/2018/11/19/new-mental-health-guidance-launched-for-mothers-to-be-and-new-mothers</a></p><p><strong> </strong></p><p>Information on perinatal mental health is also available on the NHS website at the following link:</p><p> </p><p><a href="https://www.nhs.uk/conditions/pregnancy-and-baby/mental-health-problems-pregnant/" target="_blank">https://www.nhs.uk/conditions/pregnancy-and-baby/mental-health-problems-pregnant/</a></p>","Thurrock","Jackie Doyle-Price",,"2018-12-13T13:48:29.473Z","http://data.parliament.uk/resources/1020693/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1020693/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-12-06","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that women and their partners are able to access the leaflets recently developed by the Royal College of Psychiatrists to provide evidence-based and expert advice on perinatal mental health services.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","199901"
"http://data.parliament.uk/resources/934844","Department of Health and Social Care","false","2018-07-12","<p>General practitioners and primary care teams have a crucial role in supporting the identification of perinatal mental illness and treatment, and are part of an integrated pathway of services. This includes monitoring early onset conditions, providing pre-conception counselling and referring women to specialist mental health services, including Improving Access to Psychological Therapies and specialist perinatal community teams, if necessary.</p><p> </p><p>NHS England is investing £63 million between 2016/17 and 2018/19 to support development of specialist perinatal mental health community services across England as part of a £365 million transformation programme of perinatal mental health services to 2020/21. Local teams work in close partnership with wider system partners, including primary care, to provide care and treatment to women with perinatal mental illness.</p><p> </p><p>NHS England has also invested in multidisciplinary perinatal mental health clinical networks which include general practitioners. The networks drive forward change, focusing on collaborative working. The networks develop local, integrated pathways and support early identification of those at risk of mental illness in the perinatal period, enabling better outcomes for women in all communities.</p><p> </p><p>Targeted funding of £1.2 million was provided in 2017 to enable the training of primary care, maternity and mental health staff to increase awareness and skills related to perinatal mental health.</p>","Thurrock","Jackie Doyle-Price",,"2018-07-12T11:42:03.3Z","http://data.parliament.uk/resources/934844/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/934844/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-07-04","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding was allocated to increase the effectiveness of GPs in identifying perinatal mental health problems in mothers in each year since 2010.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","160732"
