"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717831","Department for Business and Trade","false","2024-05-17","<p>It is for Ofcom, as the independent regulator, to monitor and enforce Royal Mail’s delivery of the universal service obligation. The Government does not have a role in Ofcom’s regulatory decisions.</p><p> </p><p>Ofcom fined Royal Mail £5.6m for failing to meet its obligations in 2022/23. It continues to hold Royal Mail to account and has said it will take appropriate further enforcement action as required in response to failure to meet quality of service targets. I have also raised concerns with Royal Mail’s parent company and will continue do so if service levels fail to improve.</p><p> </p><p>I note that Ofcom’s recent call for inputs on the future of the universal postal service set out the importance of reliability and affordability in consumers’ expectations for postal services and that it will consider if further safeguards are necessary to ensure people’s needs are met.</p>","Thirsk and Malton","Kevin Hollinrake",,"2024-05-17T08:33:48.557Z","http://data.parliament.uk/resources/1717831/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-05-14","Universal Service Obligation","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will take steps to help strengthen (a) the quality of service targets in the universal service obligation and (b) the effectiveness of Ofcom's enforcement of those targets by Royal Mail.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","26183"
"http://data.parliament.uk/resources/1715987","Department for Education","false","2024-05-15","<p>The department’s ambition is that all children and young people receive the right support to succeed in their education and as they move into adult life.</p><p> </p><p>The special educational needs and disabilities (SEND) and alternative provision (AP) Improvement Plan outlines the government’s mission to establish a single, national SEND and AP system, with the proposal to develop national standards a fundamental foundation for this.</p><p> </p><p>This new single national system will set standards on what support should be made available in mainstream settings, including for children with vision impairment. The National Standards will outline the types of special educational provision that should be available, who is responsible for delivering that support, and clarify expectations on mainstream settings and local services. To inform national standards, the department is engaging with stakeholders across education, health and social care, as well as children, young people and their families, this includes members of the Royal National Institute of Blind People.</p><p> </p><p>The department is committed to ensuring a steady supply of teachers of children with vision impairment in both specialist and mainstream settings. To teach a class of pupils with vision impairments, a teacher is required to hold the relevant mandatory qualification for sensory impairment (MQSI). There are currently six providers of the MQSI, with a seventh from September 2024. The Institute for Apprenticeships and Technical Education (IfATE) is developing a new occupational standard for teachers of sensory impairment, expected to be available from September 2025. Children and young people with special educational needs have more access to assistive technology following investment in remote education and accessibility features, which can reduce or remove barriers to learning. ​</p>","Wantage","David Johnston",,"2024-05-15T16:47:54.9Z","http://data.parliament.uk/resources/1715987/answer","Biography information for David Johnston","60","Education","Education","2024-05-07","Special Educational Needs: Visual Impairment","1","House of Commons","To ask the Secretary of State for Education, whether she has made an assessment of the potential implications for her policies of the Royal National Institute of Blind People's research entitled Provision under pressure: Gaps in Educational Support for Children and Young People with Vision Impairment in England (2023), published in February 2024; and what steps her Department (a) is taking and (b) plans to take to ensure that children and young people with vision impairment have equitable access to education.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","24977"
"http://data.parliament.uk/resources/1700190","Department of Health and Social Care","false","2024-04-22","<p>The Department invests £1.3 billion per year into health research, with more spent on cancer than any other disease group, through the National Institute for Health and Care Research (NIHR). We work closely with UK Research and Innovation (UKRI) and the Medical Research Council (MRC), who are responsible for channelling a large proportion of the Department for Science, Innovation and Technology’s investments in this area. Our officials meet regularly to discuss a wide range of our investments, including into lobular and other breast cancers, to drive the maximum collective research impact on policy, practice, and individual lives. While research to understand the mechanisms of cancer, including lobular breast cancer, is largely funded through UKRI and the MRC, the NIHR invests in translational and implementation research to drive innovations into policy and practice.</p><p> </p><p>Launched in 2023, the Lobular Moonshot Project is a high-level funding proposal and campaign to raise money to support the Institute for Cancer Research (ICR), with whom we meet regularly, to invest in fellowships and projects in lobular breast cancer. We are proud to have invested £29 million in the ICR and Royal Marsden NIHR Biological Research Centre in 2022, supporting their efforts to strengthen research into cancer, again including lobular breast cancer. This is complemented by wider investments into breast cancer research, for example, a £1.3 million project to determine whether an abbreviated form of breast magnetic resonance imaging can detect breast cancers missed by screening through mammography, such as lobular breast cancer. Our support to the NIHR Clinical Research Network has enabled the delivery of 10 further lobular breast-cancer related studies.</p><p> </p><p>Additionally, the NIHR supports breast cancer research funded by research partners in the charity and public sectors through the NIHR’s Clinical Research Network (CRN). Over the last five years, the CRN has supported delivery of 10 lobular breast cancer-related studies conducted by other partners. While the NIHR cannot respond to direct solicitations for funding, instead commissioning on the basis of research excellence, we would welcome more applications from researchers on lobular breast cancer, including from the ICR. The NIHR funds research on cancer prevention, detection, diagnosis, treatment, and care, which saves lives.</p>","Pendle","Andrew Stephenson","21158","2024-04-22T14:13:15.343Z","http://data.parliament.uk/resources/1700190/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-12","Breast Cancer: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions her Department has had with the Department for Science, Innovation and Technology on funding for (a) the Lobular Moon Shot Project and (b) other research into lobular breast cancer.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","21157"
"http://data.parliament.uk/resources/1700191","Department of Health and Social Care","false","2024-04-22","<p>The Department invests £1.3 billion per year into health research, with more spent on cancer than any other disease group, through the National Institute for Health and Care Research (NIHR). We work closely with UK Research and Innovation (UKRI) and the Medical Research Council (MRC), who are responsible for channelling a large proportion of the Department for Science, Innovation and Technology’s investments in this area. Our officials meet regularly to discuss a wide range of our investments, including into lobular and other breast cancers, to drive the maximum collective research impact on policy, practice, and individual lives. While research to understand the mechanisms of cancer, including lobular breast cancer, is largely funded through UKRI and the MRC, the NIHR invests in translational and implementation research to drive innovations into policy and practice.</p><p> </p><p>Launched in 2023, the Lobular Moonshot Project is a high-level funding proposal and campaign to raise money to support the Institute for Cancer Research (ICR), with whom we meet regularly, to invest in fellowships and projects in lobular breast cancer. We are proud to have invested £29 million in the ICR and Royal Marsden NIHR Biological Research Centre in 2022, supporting their efforts to strengthen research into cancer, again including lobular breast cancer. This is complemented by wider investments into breast cancer research, for example, a £1.3 million project to determine whether an abbreviated form of breast magnetic resonance imaging can detect breast cancers missed by screening through mammography, such as lobular breast cancer. Our support to the NIHR Clinical Research Network has enabled the delivery of 10 further lobular breast-cancer related studies.</p><p> </p><p>Additionally, the NIHR supports breast cancer research funded by research partners in the charity and public sectors through the NIHR’s Clinical Research Network (CRN). Over the last five years, the CRN has supported delivery of 10 lobular breast cancer-related studies conducted by other partners. While the NIHR cannot respond to direct solicitations for funding, instead commissioning on the basis of research excellence, we would welcome more applications from researchers on lobular breast cancer, including from the ICR. The NIHR funds research on cancer prevention, detection, diagnosis, treatment, and care, which saves lives.</p>","Pendle","Andrew Stephenson","21157","2024-04-22T14:13:15.407Z","http://data.parliament.uk/resources/1700191/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-12","Breast Cancer: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she is taking steps to provide support to the Lobular Breast Cancer Project.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","21158"
"http://data.parliament.uk/resources/1700192","Department of Health and Social Care","false","2024-04-22","<p>The Department is proud to invest £1.3 billion per year into health research, with more spent on cancer than any other disease group, through the National Institute for Health and Care Research (NIHR). Department officials meet regularly to discuss a wide-range of our investments, including into lobular and other breast cancers, to drive the maximum collective research impact on policy, practice, and individual lives. The NIHR invests in translational and implementation research to drive innovations into policy and practice.</p><p>We are proud to have invested £29 million into the Institute of Cancer Research (ICR) and the Royal Marsden NIHR Biological Research Centre in 2022, supporting their efforts to strengthen research into cancer, including lobular breast cancer. This is complemented by wider investments into breast cancer research including, for example, a £1.3 million project to determine whether an abbreviated form of breast magnetic resonance imaging can detect breast cancers missed by screening through mammography, again including lobular breast cancer. Our support to the NIHR’s Clinical Research Network has enabled the delivery of 10 further lobular breast-cancer related studies.</p><p>While the NIHR cannot respond to direct solicitations for funding, instead commissioning on the basis of research excellence, we would welcome more applications from researchers on lobular breast cancer, including from the ICR. The NIHR funds research on cancer prevention, detection, diagnosis, and treatment and care, which saves lives.</p>","Pendle","Andrew Stephenson",,"2024-04-22T16:01:55.757Z","http://data.parliament.uk/resources/1700192/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-12","Breast Cancer: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding has been provided for research into (a) lobular breast cancer and (b) other forms of breast cancer in each of the last five years.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","21159"
"http://data.parliament.uk/resources/1700194","Department for Education","false","2024-04-17","<p>The data you requested for the 2021/22 financial year can be found here: <a href="https://www.gov.uk/government/statistics/la-and-school-expenditure-2021-to-2022-financial-year" target="_blank">https://www.gov.uk/government/statistics/la-and-school-expenditure-2021-to-2022-financial-year</a>.</p><p>The data for the 2022/23 financial year can be found here: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/la-and-school-expenditure" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/la-and-school-expenditure</a>.</p><p>This data can be found on GOV.UK in Local Authority and School Expenditure data. In summary: <a href="https://explore-education-statistics.service.gov.uk/data-tables/permalink/09ae561f-1997-46da-4c66-08dc5d297e6b" target="_blank">https://explore-education-statistics.service.gov.uk/data-tables/permalink/09ae561f-1997-46da-4c66-08dc5d297e6b</a>.</p><p>The latest available data is for the 2022/23 financial year and therefore the department is unable to answer the questions related to 2023/24 and 2024/25.</p>","Wantage","David Johnston","21161 ; 21162 ; 21163","2024-04-17T14:56:50.683Z","http://data.parliament.uk/resources/1700194/answer","Biography information for David Johnston","60","Education","Education","2024-04-12","Nurseries: Finance","1","House of Commons","To ask the Secretary of State for Education, what was the total budget deficit for maintained nursery schools in England in the financial year (a) 2021-22 and b) 2022-23.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","21160"
"http://data.parliament.uk/resources/1700195","Department for Education","false","2024-04-17","<p>The data you requested for the 2021/22 financial year can be found here: <a href="https://www.gov.uk/government/statistics/la-and-school-expenditure-2021-to-2022-financial-year" target="_blank">https://www.gov.uk/government/statistics/la-and-school-expenditure-2021-to-2022-financial-year</a>.</p><p>The data for the 2022/23 financial year can be found here: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/la-and-school-expenditure" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/la-and-school-expenditure</a>.</p><p>This data can be found on GOV.UK in Local Authority and School Expenditure data. In summary: <a href="https://explore-education-statistics.service.gov.uk/data-tables/permalink/09ae561f-1997-46da-4c66-08dc5d297e6b" target="_blank">https://explore-education-statistics.service.gov.uk/data-tables/permalink/09ae561f-1997-46da-4c66-08dc5d297e6b</a>.</p><p>The latest available data is for the 2022/23 financial year and therefore the department is unable to answer the questions related to 2023/24 and 2024/25.</p>","Wantage","David Johnston","21160 ; 21162 ; 21163","2024-04-17T14:56:50.747Z","http://data.parliament.uk/resources/1700195/answer","Biography information for David Johnston","60","Education","Education","2024-04-12","Nurseries: Finance","1","House of Commons","To ask the Secretary of State for Education, what was the budget deficit for maintained nursery schools in England in the financial year (a) 2021-22 and (b) 2022-23 by local authority.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","21161"
"http://data.parliament.uk/resources/1700196","Department for Education","false","2024-04-17","<p>The data you requested for the 2021/22 financial year can be found here: <a href="https://www.gov.uk/government/statistics/la-and-school-expenditure-2021-to-2022-financial-year" target="_blank">https://www.gov.uk/government/statistics/la-and-school-expenditure-2021-to-2022-financial-year</a>.</p><p>The data for the 2022/23 financial year can be found here: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/la-and-school-expenditure" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/la-and-school-expenditure</a>.</p><p>This data can be found on GOV.UK in Local Authority and School Expenditure data. In summary: <a href="https://explore-education-statistics.service.gov.uk/data-tables/permalink/09ae561f-1997-46da-4c66-08dc5d297e6b" target="_blank">https://explore-education-statistics.service.gov.uk/data-tables/permalink/09ae561f-1997-46da-4c66-08dc5d297e6b</a>.</p><p>The latest available data is for the 2022/23 financial year and therefore the department is unable to answer the questions related to 2023/24 and 2024/25.</p>","Wantage","David Johnston","21160 ; 21161 ; 21163","2024-04-17T14:56:50.777Z","http://data.parliament.uk/resources/1700196/answer","Biography information for David Johnston","60","Education","Education","2024-04-12","Nurseries: Finance","1","House of Commons","To ask the Secretary of State for Education, what is the projected budget deficit for maintained nursery schools in England in the financial year (a) 2023-24, (b) 2024-25 and (c) 2025-26.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","21162"
"http://data.parliament.uk/resources/1700197","Department for Education","false","2024-04-17","<p>The data you requested for the 2021/22 financial year can be found here: <a href="https://www.gov.uk/government/statistics/la-and-school-expenditure-2021-to-2022-financial-year" target="_blank">https://www.gov.uk/government/statistics/la-and-school-expenditure-2021-to-2022-financial-year</a>.</p><p>The data for the 2022/23 financial year can be found here: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/la-and-school-expenditure" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/la-and-school-expenditure</a>.</p><p>This data can be found on GOV.UK in Local Authority and School Expenditure data. In summary: <a href="https://explore-education-statistics.service.gov.uk/data-tables/permalink/09ae561f-1997-46da-4c66-08dc5d297e6b" target="_blank">https://explore-education-statistics.service.gov.uk/data-tables/permalink/09ae561f-1997-46da-4c66-08dc5d297e6b</a>.</p><p>The latest available data is for the 2022/23 financial year and therefore the department is unable to answer the questions related to 2023/24 and 2024/25.</p>","Wantage","David Johnston","21160 ; 21161 ; 21162","2024-04-17T14:56:50.823Z","http://data.parliament.uk/resources/1700197/answer","Biography information for David Johnston","60","Education","Education","2024-04-12","Nurseries: Finance","1","House of Commons","To ask the Secretary of State for Education, what is the projected budget deficit for maintained nursery schools in England in the financial year (a) 2023-24, (b) 2024-25 and (c) 2025-26 by local authority.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","21163"
"http://data.parliament.uk/resources/1700221","Department of Health and Social Care","false","2024-04-22","<p>The Department has a role to play in ensuring that supplies of medicines are available nationally, and in sufficient quantity to meet demand. The Department does not monitor stocks of medicine at a local level, and as such no assessment has been made of the level of stocks of epilepsy medication in South London pharmacies.</p><p>The Department has been working intensively with the pharmaceutical industry, National Health Service, and others to address issues with the supply of some epilepsy medications. As a result of our action, some supply issues with Tegretol prolonged-release tablets have been resolved. However, some issues remain, and we are working with suppliers to resolve these as soon as possible by expediting future deliveries, and ensuring that alternative products remain available. We have issued guidance to healthcare professionals on how to manage patients requiring affected medicines while supply is disrupted. The Department has been engaging with the Epilepsy Society to keep them updated on developments.</p>","Pendle","Andrew Stephenson","21165","2024-04-22T15:57:12.84Z","http://data.parliament.uk/resources/1700221/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-12","Epilepsy: Greater London","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the level of stocks of epilepsy medication in south London pharmacies as of 12 April 2024.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","21164"
