"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136513","Department for Education","false","2019-07-10","<p>The underlying principle of an apprenticeship is that it is a job, and employers are able to create the apprenticeship starts that best meet their skills needs. It is for employers to decide which standards will help to meet their skills needs.</p><p>60% of standards are at Levels 2 and 3 and with 470 standards available, there is an offer at every level. Starts at Levels 2 and 3 still make up the vast majority of the programme (almost 82% in the first half of 2018-19).</p><p>Our reforms are supporting a healthier balance across all levels and it is encouraging to see that apprenticeships are helping people to train in skilled occupations at all levels, and progress in their careers.</p>","Guildford","Anne Milton",,"2019-07-10T13:18:03.4Z","http://data.parliament.uk/resources/1136513/answer","Biography information for Anne Milton","60","Education","Education","2019-07-03","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, with reference to his Department's publication, Apprenticeship and levy statistics: December 2018, what assessment he has made of the reasons for the reduction in Level 2 and Level 3 apprenticeship starts of 32 per cent between 2015-16 and 2017-18.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","272828"
"http://data.parliament.uk/resources/1136363","Department of Health and Social Care","false","2019-07-10","<p>Whole Genome Sequencing (WGS) of cancer was a key part of the 100,000 Genomes Project and from 2019 the National Health Service will begin to offer WGS as part of clinical care for people with specific types of cancer, for which there is likely to be the greatest patient benefit from using WGS: sarcoma, and acute myeloid leukaemia (AML), and children with cancer.</p><p>The Government is committed to making the United Kingdom home of genomic healthcare and the National Genomic Healthcare Strategy, which we plan to launch in autumn 2019, will set out how the genomics community can work together to make the UK the global leader. The strategy will look at how genomic analysis at system-wide level can continue to be optimised for the benefit of UK patients with a range of conditions, including cancer, but it will not seek to focus in each type of cancer individually.</p>","Gosport","Caroline Dinenage",,"2019-07-10T16:20:23.703Z","http://data.parliament.uk/resources/1136363/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-02","Genomics: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the National Genomic Healthcare Strategy will include all types of cancer.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","272220"
"http://data.parliament.uk/resources/1135794","Treasury","false","2019-07-03","<p>We have discussed the procurement of steel with the Department for Business, Energy and Industrial Strategy, which has asked all government departments to consider guidance on steel procurement and to notify of any upcoming opportunities for industry.</p><p> </p><p>More broadly, the government is committed to supporting the steel sector to realise the broader commercial opportunities that are open to it. The Chancellor announced at the last Budget that we are establishing the Industrial Energy Transformation Fund – backed by up to £315 million of investment – to help businesses with high energy use (including steel companies) to cut their bills and transition UK industry to a low carbon future. We are also providing up to £66m through the Industrial Strategy Challenge Fund to help steel and other foundation industries develop radical new technologies.</p>","Newark","Robert Jenrick","270375","2019-07-03T11:02:49.777Z","http://data.parliament.uk/resources/1135794/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-01","Treasury: Iron and Steel","1","House of Commons","To ask the Chancellor of the Exchequer, whether officials in his Department have had discussions with officials in the Department for Business, Energy and Industrial Strategy on the UK Steel charter.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","271384"
"http://data.parliament.uk/resources/1135795","Wales Office","false","2019-07-09","<p>We have regular discussions with the Department for Business, Energy and Industrial Strategy on steel, including procurement. The Department for Business, Energy and Industrial Strategy has asked all Government departments to consider guidance on steel procurement and to notify of any upcoming opportunities for industry.</p><p> </p><p>More broadly, the UK Government is committed to supporting the steel sector to realise the broader commercial opportunities that are open to it, which could be worth an additional £3.8 billion a year by 2030.</p>","Vale of Glamorgan","Alun Cairns",,"2019-07-09T09:25:40.463Z","http://data.parliament.uk/resources/1135795/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-07-01","Wales Office: Iron and Steel","1","House of Commons","To ask the Secretary of State for Wales, whether officials in his Department have had discussions with officials in the Department for Business, Energy and Industrial Strategy on the UK Steel Charter.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","271385"
"http://data.parliament.uk/resources/1135796","Wales Office","false","2019-07-09","<p>The steel sector is hugely important to both the UK and Welsh economies, employing over 30,000 people across Great Britain, with around 9,000 of these employees based in Wales. While my Department typically does not directly buy or procure any steel, I am very supportive of the objectives of the charter.</p>","Vale of Glamorgan","Alun Cairns",,"2019-07-09T09:26:46.583Z","http://data.parliament.uk/resources/1135796/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-07-01","Wales Office: Iron and Steel","1","House of Commons","To ask the Secretary of State for Wales, if he will make it his Department's policy to sign up to the UK Steel Charter.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","271386"
"http://data.parliament.uk/resources/1135797","Department for Work and Pensions","false","2019-07-09","<p>We have discussed the procurement of steel with the Department for Business, Energy and Industrial Strategy, which has asked all Government departments to consider guidance on steel procurement and to notify of any upcoming opportunities for industry.</p>","Colchester","Will Quince",,"2019-07-09T13:30:29.767Z","http://data.parliament.uk/resources/1135797/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-01","Department for Work and Pensions: Iron and Steel","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether officials in her Department have had discussions with officials in the Department for Business, Energy and Industrial Strategy on the UK Steel Charter.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","271387"
"http://data.parliament.uk/resources/1135798","Department for Work and Pensions","false","2019-07-09","<p>The Secretary of State for Work and Pensions will sign the UK Steel Charter.</p>","Colchester","Will Quince",,"2019-07-09T13:38:01.903Z","http://data.parliament.uk/resources/1135798/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-01","Department for Work and Pensions: Iron and Steel","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make it her Department's policy to sign up to the UK Steel Charter.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","271388"
"http://data.parliament.uk/resources/1135799","Northern Ireland Office","false","2019-07-08","<p>We have discussed the procurement of steel with the Department for Business, Energy and Industrial Strategy, which has asked all Government departments to consider guidance on steel procurement and to notify of any upcoming opportunities for industry.</p><p> </p><p>More broadly, the Government is committed to supporting the steel sector to realise the broader commercial opportunities that are open to it, which could be worth an additional £3.8 billion a year by 2030. We are establishing the Industrial Energy Transformation Fund – backed by up to £315m of investment – to help businesses with high energy use (including steel companies) to cut their bills and transition UK industry to a low carbon future. We are also providing up to £66m through the Industrial Strategy Challenge Fund to help steel and other foundation industries develop radical new technologies.</p>","Weston-super-Mare","John Penrose","271390","2019-07-08T08:55:38.377Z","http://data.parliament.uk/resources/1135799/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-07-01","Northern Ireland Office: Iron and Steel","1","House of Commons","To ask the Secretary of State for Northern Ireland, if she will make it her Department's policy to sign up to the UK Steel Charter.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","271389"
"http://data.parliament.uk/resources/1135800","Northern Ireland Office","false","2019-07-08","<p>We have discussed the procurement of steel with the Department for Business, Energy and Industrial Strategy, which has asked all Government departments to consider guidance on steel procurement and to notify of any upcoming opportunities for industry.</p><p> </p><p>More broadly, the Government is committed to supporting the steel sector to realise the broader commercial opportunities that are open to it, which could be worth an additional £3.8 billion a year by 2030. We are establishing the Industrial Energy Transformation Fund – backed by up to £315m of investment – to help businesses with high energy use (including steel companies) to cut their bills and transition UK industry to a low carbon future. We are also providing up to £66m through the Industrial Strategy Challenge Fund to help steel and other foundation industries develop radical new technologies.</p>","Weston-super-Mare","John Penrose","271389","2019-07-08T08:55:38.45Z","http://data.parliament.uk/resources/1135800/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-07-01","Northern Ireland Office: Iron and Steel","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether officials in her Department have had discussions with officials in the Department for Business, Energy and Industrial Strategy on the UK Steel Charter.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","271390"
"http://data.parliament.uk/resources/1135801","Scotland Office","false","2019-07-09","<p>The Office of the Secretary of State for Scotland is currently assessing which aspects of the UK Steel Charter it is appropriate and relevant to commit to. However, the Charter is generally consistent with existing Government procurement policy to address barriers for UK steel producers.</p><p> </p><p>I am pleased to see Ivan McKee signing the Charter on behalf of the Scottish Government. I feel that it is important that both Governments work together and support this vital industry.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2019-07-09T09:36:07.693Z","http://data.parliament.uk/resources/1135801/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-07-01","Scotland Office: Iron and Steel","1","House of Commons","To ask the Secretary of State for Scotland, if he will make it his Department's policy to sign up to the UK Steel Charter.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","271391"
