"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/971784","Department for Digital, Culture, Media and Sport","false","2018-09-19","<p>The number of working days lost to sickness absence relating to mental health for each of the years for which data has been published is:<br><br></p><ul><li><p>2014: 227</p></li><li><p>2015: 82</p></li><li><p>2016: 259</p></li></ul><p> </p><p>The department has implemented a number of policies to ensure that staff feel comfortable in taking, and reporting, mental health-related sickness absence including</p><ul><li><p>early referral to occupational health experts, particularly for mental health and stress,</p></li><li><p>early referral to Employee Assistance Programmes (EAP) for Cognitive Behavioural Therapy based counselling support for mental health issues,</p></li><li><p>workplace adjustments that help to prevent conditions from developing or worsening, whilst reducing the barriers to work for those affected by mental or physical impairments,</p></li><li><p>extensive training for managers and employees - including on disability and mental health awareness, well-being, resilience and stress.</p></li><li><p>line managers can use the Stress Assessment and Reduction Plan toolkit in identifying and managing stress when required,</p></li><li><p>a page on the intranet is dedicated to stress management and it contains resources to support line managers and employees identify and manage stress.</p></li></ul><p> </p><p>Finally, the Department is a signatory to the ‘Time to Change Pledge’ and raises awareness of mental health and coping strategies through national campaigns such as the ‘Time to Talk’ day and the Mental Health Awareness Week. The department also organises ‘Mindfulness’ sessions for employees.</p>","Stourbridge","Margot James",,"2018-09-19T10:31:21.22Z","http://data.parliament.uk/resources/971784/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-11","Department for Digital, Culture, Media and Sport: Sick Leave","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the number of days of sick leave taken by staff in his Department for mental health reasons in each year since 2010.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","173657"
"http://data.parliament.uk/resources/971807","Department for Digital, Culture, Media and Sport","false","2018-09-19","<p>No staff in the Department working (a) inside or (b) outside Greater London are paid at a rate below the Real Living Wage.</p>","Stourbridge","Margot James",,"2018-09-19T10:29:12.61Z","http://data.parliament.uk/resources/971807/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-11","Department for Digital, Culture, Media and Sport: Living Wage","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many staff in his Department that work (a) inside and (b) outside Greater London are paid at a rate below the Real Living Wage.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","173677"
"http://data.parliament.uk/resources/971808","Department for Digital, Culture, Media and Sport","false","2018-09-19","<p>No staff in the Department working (a) inside or (b) outside Greater London are paid at a rate below the London Living Wage.</p>","Stourbridge","Margot James",,"2018-09-19T10:24:55.517Z","http://data.parliament.uk/resources/971808/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-11","Department for Digital, Culture, Media and Sport: Living Wage","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many staff in his Department that work (a) inside and (b) outside Greater London are paid at a rate below the London Living Wage.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","173678"
"http://data.parliament.uk/resources/971809","Department for Digital, Culture, Media and Sport","false","2018-09-19","<p>As of 1st September 2018, the highest paid member of staff in the department has contracted hours of 41 hours per week, including unpaid daily breaks of one hour.</p>","Stourbridge","Margot James",,"2018-09-19T10:23:36.177Z","http://data.parliament.uk/resources/971809/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-11","Department for Digital, Culture, Media and Sport: Working Hours","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the weekly contracted hours are for the highest paid member of staff in his Department.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","173679"
"http://data.parliament.uk/resources/971810","Department for Digital, Culture, Media and Sport","false","2018-09-19","<p>The number of staff in each of those categories at 31 July 2018 was as follows:</p><p>a) 985</p><p>b) 8</p><p>c) 54</p>","Stourbridge","Margot James",,"2018-09-19T10:27:56.69Z","http://data.parliament.uk/resources/971810/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-11","Department for Digital, Culture, Media and Sport: Staff","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many staff (a) are employed directly by, (b) are seconded to and (c) work under contract to his Department.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","173680"
"http://data.parliament.uk/resources/971294","Department for Digital, Culture, Media and Sport","false","2018-09-13","<p>No such discussions have taken place. The live music industry is a vital part of the UK’s music ecosystem, contributing £1bn to the economy in 2016. We have undertaken a number of measures to support live music, most recently announcing that the Agent of Change principle will be included in the National Planning Policy Framework, helping to protect music venues when new housing is built.</p>","Stourbridge","Margot James",,"2018-09-13T15:14:45.237Z","http://data.parliament.uk/resources/971294/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-10","Music Venues: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has had discussions with the Chancellor of the Exchequer on adequacy of funding for live music venues in (a) Coventry, (b) the West Midlands and (c) the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","172418"
"http://data.parliament.uk/resources/971299","Department for Digital, Culture, Media and Sport","false","2018-09-13","<p>We will consider the National Audit Office report when it is published and respond where appropriate.</p><p><strong><br> </strong></p><p><strong> </strong></p>","Stourbridge","Margot James",,"2018-09-13T15:24:10.36Z","http://data.parliament.uk/resources/971299/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-10","BBC: Managed Service Companies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to respond publicly to the forthcoming report of the NAO entitled The BBC’s engagement with personal service companies.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","172458"
"http://data.parliament.uk/resources/971425","Department for Digital, Culture, Media and Sport","false","2018-09-13","<p>The use of electronic signatures, seals and other trust services is addressed by two set of regulations - eIDAS (electronic identity and trust services), a 2014 European regulation, and the EITSET (Electronic Identification and Trust Services for Electronic Transactions) Regulations 2016. The government guidance on eSignatures is published on GOV.UK (<a href="https://www.gov.uk/government/publications/electronic-signatures" target="_blank">https://www.gov.uk/government/publications/electronic-signatures</a>).</p><p> </p><p>This guidance was last revised in August 2016 and is due to be revised within the next six months.</p>","Stourbridge","Margot James",,"2018-09-13T15:16:28.037Z","http://data.parliament.uk/resources/971425/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-10","Electronic Government: Electronic Signatures","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what Guidance he has issued to Government (a) departments and (b) agencies on the use of electronic signatures by people completing Government documents online.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","172564"
"http://data.parliament.uk/resources/971437","Department for Digital, Culture, Media and Sport","false","2018-09-13","<p>In June 2018, it was announced that we would create a National Data Strategy. Officials are developing more detailed proposals for the strategy and we will make an annoucement on progress in due course. We are consulting with all Government Departments and a variety of Arms Length Bodies to develop our detailed proposals.</p>","Stourbridge","Margot James","172568","2018-09-13T15:19:10.603Z","http://data.parliament.uk/resources/971437/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-10","Databases","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to develop a national data strategy; and if he will make a statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","172567"
"http://data.parliament.uk/resources/971438","Department for Digital, Culture, Media and Sport","false","2018-09-13","<p>In June 2018, it was announced that we would create a National Data Strategy. Officials are developing more detailed proposals for the strategy and we will make an annoucement on progress in due course. We are consulting with all Government Departments and a variety of Arms Length Bodies to develop our detailed proposals.</p>","Stourbridge","Margot James","172567","2018-09-13T15:19:11.06Z","http://data.parliament.uk/resources/971438/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-10","Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the oral response of the Minister for Digital and the Creative Industries, 6 September 2018, Official Report, column 304, who has his Department consulted with on the data review.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","172568"
