"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700159","Department for Culture, Media and Sport","false","2024-04-17","<p>Following the outcome of a review of its recognised NGB status last summer, the British Ju Jitsu Association Governing Body (BJJAGB) submitted evidence to Sport England relating to its compliance with the Home Country Sports Council's recognition criteria.</p><p>It is now for the Home Country Sports Council Boards to decide on the recognition of the organisation. This information will be communicated in the near future.</p><p> </p>","Pudsey","Stuart Andrew","21076","2024-04-17T14:14:33.01Z","http://data.parliament.uk/resources/1700159/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-12","British Ju Jitsu Association","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent discussions she has had with Sport England on the derecognition of the British Ju Jitsu Association.","false","Biography information for Naz Shah","Bradford West","Naz Shah","21075"
"http://data.parliament.uk/resources/1700207","Department for Culture, Media and Sport","false","2024-04-17","<p>Following the outcome of a review of its recognised NGB status last summer, the British Ju Jitsu Association Governing Body (BJJAGB) submitted evidence to Sport England relating to its compliance with the Home Country Sports Council's recognition criteria.</p><p>It is now for the Home Country Sports Council Boards to decide on the recognition of the organisation. This information will be communicated in the near future.</p><p> </p>","Pudsey","Stuart Andrew","21075","2024-04-17T14:14:33.053Z","http://data.parliament.uk/resources/1700207/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-12","British Ju Jitsu Association","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent discussions she has had with Sports England on the British Ju Jitsu Association's (a) equality, (b) inclusion and (c) diversity policies.","false","Biography information for Naz Shah","Bradford West","Naz Shah","21076"
"http://data.parliament.uk/resources/1696650","Department for Education","false","2024-03-22","<p>The Online Education Accreditation Scheme (OEAS) was launched by the department in April 2023. The objective of the scheme is to bring regulatory oversight to an unregulated part of the education sector. The scheme is not designed to cover all forms of online education but to focus where the need for quality assurance is most pronounced, which is to pupils of compulsory school age. The OEAS is only open to applications from those providers offering full-time education online to pupils of compulsory school age. The government has no plans to expand the scheme to online education providers for adults.</p>","Harlow","Robert Halfon",,"2024-03-22T11:05:31.067Z","http://data.parliament.uk/resources/1696650/answer","Biography information for Robert Halfon","60","Education","Education","2024-03-18","Teachers: Qualifications","1","House of Commons","To ask the Secretary of State for Education, with reference to the Answer of 10 May 2023 to Question 182611 on Teachers: Qualifications, if she will take steps to make the Education Accreditation Scheme available to online education providers for adult learners.","false","Biography information for Naz Shah","Bradford West","Naz Shah","19081"
"http://data.parliament.uk/resources/1696651","Department for Energy Security and Net Zero","false","2024-03-22","<p>I refer the Hon. Member to the answer I gave to the Hon Member for Islwyn (Chris Evans) on 18 March to question UIN <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2024-03-12%2F18120&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7C6f1924886bc24565652e08dc4a7acc03%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638467138467591173%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=NKYLjSMJHGUZiisogJmZGpTbNoaPnxnLThs2%2BqMmKJI%3D&amp;reserved=0" target="_blank">18120</a>.</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2024-03-22T14:20:32.14Z","http://data.parliament.uk/resources/1696651/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-18","Renewable Energy: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps her Department is taking to investigate the installation of (a) biomass boilers and (b) solar panels by (i) A Shade Greener and (ii) other commercial rent-a-roof companies.","false","Biography information for Naz Shah","Bradford West","Naz Shah","19082"
"http://data.parliament.uk/resources/1696456","Department for Business and Trade","false","2024-03-22","<p>Enforcement of sales of age-restricted products is governed by distinct legislation and the respective lead department.</p><p>The Department supports enforcement efforts in England and Wales through funding for Citizens Advice Consumer Service, to relay crucial intelligence to local Trading Standards. To report suspected illegal sales to minors, the public is encouraged to contact Citizens Advice on 0808 223 1133, or Advice Direct Scotland on 0808 164 6000.</p><p>Additionally, individuals can report suspected traders to the police using the non-emergency number, 101.</p>","Thirsk and Malton","Kevin Hollinrake",,"2024-03-22T14:46:40.263Z","http://data.parliament.uk/resources/1696456/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-03-15","Sales: Children","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she plans to improve processes for reporting businesses selling age-restricted products to underage customers.","false","Biography information for Naz Shah","Bradford West","Naz Shah","18889"
"http://data.parliament.uk/resources/1696458","Department for Business and Trade","false","2024-03-25","<p>Government is committed to ensuring the long-term sustainability of the Post Office network and has provided over £2.5 billion in funding to support the Post Office network over the past decade and is providing a further £628 million for the Post Office between 2022 and 2025.</p><p>The Post Office network is not in decline. As CEO Nick Read confirmed recently, the network is as large as it has been for about five years with around 11,700 branches. Government continues to monitor Post Office's network numbers and performance, and Post Office publishes an annual network report.</p>","Thirsk and Malton","Kevin Hollinrake",,"2024-03-25T17:12:46.1Z","http://data.parliament.uk/resources/1696458/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-03-15","Post Offices: Closures","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps he is taking to prevent the closure of local post offices.","false","Biography information for Naz Shah","Bradford West","Naz Shah","18890"
"http://data.parliament.uk/resources/1675629","Foreign, Commonwealth and Development Office","false","2023-12-14","<p>In accordance with the rest of the international community, with the sole exception of Turkey, the UK does not recognise the self-declared &quot;Turkish Republic of Northern Cyprus&quot; as an independent state. We do however engage with all parties, including Turkish Cypriots and Greek Cypriot communities, as well as faith communities, as part of the UK's commitment to stability and security in the region.</p>","Aldershot","Leo Docherty",,"2023-12-14T07:35:17.887Z","http://data.parliament.uk/resources/1675629/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-05","Cyprus: Mediterranean Region","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he has made an assessment of the potential contribution of Turkish Cypriot Muslims in Northern Cyprus to the UK’s strategic position in the eastern Mediterranean.","false","Biography information for Naz Shah","Bradford West","Naz Shah","5362"
"http://data.parliament.uk/resources/1675631","Foreign, Commonwealth and Development Office","false","2023-12-14","<p>In accordance with the rest of the international community, with the sole exception of Turkey, the UK does not recognise the self-declared &quot;Turkish Republic of Northern Cyprus&quot; as an independent state. Several UN Security Council Resolutions and other multilateral agreements also limit links between UK and the north. However, within these constraints we support measures to reduce the isolation of the Turkish Cypriot community, including through regular engagement with the Turkish Cypriot Chamber of Commerce. Last month, HM Trade Commissioner visited Cyprus to discuss trade issues further. We continue to believe that a just and lasting settlement in Cyprus is the best means of resolving the difficulties caused by the division of the island.</p>","Aldershot","Leo Docherty",,"2023-12-14T07:36:48.17Z","http://data.parliament.uk/resources/1675631/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-05","Cyprus: Overseas Trade","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what steps he is taking to help ensure direct, tariff-free trade with Northern Cyprus.","false","Biography information for Naz Shah","Bradford West","Naz Shah","5364"
"http://data.parliament.uk/resources/1675633","Department for Culture, Media and Sport","false","2023-12-14","<p>In accordance with the rest of the international community, with the sole exception of Turkey, the UK does not recognise the self-declared “Turkish Republic of Northern Cyprus” as an independent state.</p>","Pudsey","Stuart Andrew",,"2023-12-14T09:29:21.21Z","http://data.parliament.uk/resources/1675633/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-12-05","Sports: Cyprus","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if her Department will take steps to help ensure that (a) athletes, (b) footballers and (c) teams from Northern Cyprus can participate in international sporting events.","false","Biography information for Naz Shah","Bradford West","Naz Shah","5366"
"http://data.parliament.uk/resources/1674385","Department for Levelling Up, Housing and Communities","false","2023-12-06","<p>I refer the Hon Member to my answer to Questions UIN <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2023-11-21%2F2961&amp;data=05%7C01%7CPS.Advisers%40levellingup.gov.uk%7C27e36ab5bfa845ff1eb608dbf65f6c92%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638374661916114513%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=dHkPX4T1%2FEGk3Y2T9m%2FrRm5%2BpW0sspWQYRPCKVnkxao%3D&amp;reserved=0" target="_blank">2961</a> on 29 November 2023, Question UIN<a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2023-10-13%2F201247&amp;data=05%7C01%7CPS.Advisers%40levellingup.gov.uk%7C27e36ab5bfa845ff1eb608dbf65f6c92%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638374661916114513%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=GWljIc8U%2BDFgmvTd9FLBoBBAJFomzbRxzp2sg5cibZY%3D&amp;reserved=0" target="_blank"> 201247</a> on 23 October 2023 and Question UIN <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2023-01-06%2F117512&amp;data=05%7C01%7CPS.Advisers%40levellingup.gov.uk%7C27e36ab5bfa845ff1eb608dbf65f6c92%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638374661916270925%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=CEDSC8XvhBM04c6Xiykdy0MH9PJ4logBxBArc5AY6gE%3D&amp;reserved=0" target="_blank">117512</a> on 16 January 2023. As set out previously, antisemitism and anti-Muslim hatred have no place in our society and we will continue to fund programmes that help tackle all forms of religious hatred.</p>","North East Derbyshire","Lee Rowley","4676","2023-12-06T16:34:05.273Z","http://data.parliament.uk/resources/1674385/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-11-30","Islamophobia: Finance","1","House of Commons","To ask the Secretary of State for Levelling up, Housing and Communities, how much funding his Department has provided to tackle islamophobia since 2010.","false","Biography information for Naz Shah","Bradford West","Naz Shah","4675"
