"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1156172","Department for Digital, Culture, Media and Sport","false","2019-10-29","<p>Copper based ADSL (asymmetric digital subscriber lines), FTTC (fibre to the cabinet), and G.fast cannot provide gigabit speeds, although performance between these services varies. ADSL is capable of delivering maximum download speeds of 24Mbps, compared to FTTC (VDSL/virtual digital subscriber line) which can deliver download speeds of up to 80Mbps and G.fast which is currently capable of providing speeds of up to 330Mbps. However, with all these services, the speed achievable declines with distance, with the highest speeds only available to premises closest to the cabinet.</p><p> </p><p>FTTP (fibre to the premises or full fibre) and DOCSIS (data over cable service interface specification) 3.1 are both capable of gigabit download speeds. However, unlike DOCSIS 3.1, FTTP can also offer symmetrical upload speeds, and can therefore deliver gigabit upload as well as download. High upload speeds are especially important to businesses in sectors where large files need to be transferred e.g. media production, as well as for certain domestic uses, such as online gaming.</p><p> </p><p>All gigabit capable networks also offer increased reliability and resilience compared to copper, with FTTP providing the most reliable and resilient service. As well as improved quality of service, full fibre networks requires much lower maintenance compared to copper networks, with five times fewer faults. The reduction in fault rate means FTTP networks are cheaper to run than copper, and the National Infrastructure Assessment estimated that this could save £5bn in operating costs over 30 years.</p><p> </p><p>The department has not made specific assessments of the differences in energy efficiency. However, FTTP has lower energy requirements than copper and cable technologies and requires the use of fewer exchanges, and will therefore likely lead to reduced emissions for similar bandwidths.</p><p> </p><p> </p><p>In addition, the Government is investing £167m into Made Smarter, the UK’s key industrial digitalisation programme, to put UK at forefront of the Fourth Industrial Revolution.</p><p> </p><p>Fibre is a key requirement for 5G networks, providing high speed and capacity mobile backhaul to match the capacity of 5G mobile networks. It is important that mobile operators and infrastructure providers have access to the key inputs for network densification, including sufficient fibre backhaul capacity.</p>","Boston and Skegness","Matt Warman","4914","2019-10-29T17:12:33.667Z","http://data.parliament.uk/resources/1156172/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-24","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the potential contribution of (a) FTTP, (b) DOCSIS, (c) xDSL and (d) G.fast technology in supporting (i) smart city applications, (ii) fourth industrial revolution innovations and (iii) 5G backhaul.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","4913"
"http://data.parliament.uk/resources/1156173","Department for Digital, Culture, Media and Sport","false","2019-10-29","<p>Copper based ADSL (asymmetric digital subscriber lines), FTTC (fibre to the cabinet), and G.fast cannot provide gigabit speeds, although performance between these services varies. ADSL is capable of delivering maximum download speeds of 24Mbps, compared to FTTC (VDSL/virtual digital subscriber line) which can deliver download speeds of up to 80Mbps and G.fast which is currently capable of providing speeds of up to 330Mbps. However, with all these services, the speed achievable declines with distance, with the highest speeds only available to premises closest to the cabinet.</p><p> </p><p>FTTP (fibre to the premises or full fibre) and DOCSIS (data over cable service interface specification) 3.1 are both capable of gigabit download speeds. However, unlike DOCSIS 3.1, FTTP can also offer symmetrical upload speeds, and can therefore deliver gigabit upload as well as download. High upload speeds are especially important to businesses in sectors where large files need to be transferred e.g. media production, as well as for certain domestic uses, such as online gaming.</p><p> </p><p>All gigabit capable networks also offer increased reliability and resilience compared to copper, with FTTP providing the most reliable and resilient service. As well as improved quality of service, full fibre networks requires much lower maintenance compared to copper networks, with five times fewer faults. The reduction in fault rate means FTTP networks are cheaper to run than copper, and the National Infrastructure Assessment estimated that this could save £5bn in operating costs over 30 years.</p><p> </p><p>The department has not made specific assessments of the differences in energy efficiency. However, FTTP has lower energy requirements than copper and cable technologies and requires the use of fewer exchanges, and will therefore likely lead to reduced emissions for similar bandwidths.</p><p> </p><p> </p><p>In addition, the Government is investing £167m into Made Smarter, the UK’s key industrial digitalisation programme, to put UK at forefront of the Fourth Industrial Revolution.</p><p> </p><p>Fibre is a key requirement for 5G networks, providing high speed and capacity mobile backhaul to match the capacity of 5G mobile networks. It is important that mobile operators and infrastructure providers have access to the key inputs for network densification, including sufficient fibre backhaul capacity.</p>","Boston and Skegness","Matt Warman","4913","2019-10-29T17:12:33.717Z","http://data.parliament.uk/resources/1156173/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-24","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the differences in (a) speed, (b) reliability and (c) energy efficiency of (i) FTTP, (ii) FTTC, (iii) DOCSIS, (iv) xDSL and (v) G.fast technology.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","4914"
"http://data.parliament.uk/resources/1156188","Department for Digital, Culture, Media and Sport","false","2019-10-29","<p>The Government is aware of the cyber attack on Pitney Bowes and urges all organisations to ensure they have appropriate cyber security controls in place to protect themselves.</p><p> </p><p>The Government’s National Cyber Security Strategy (2016-2021) is backed with £1.9 billion investment to transform the nation’s cyber security and make the UK the safest place to live and do business online. As part of the strategy we have opened the National Cyber Security Centre (NCSC), which provides guidance and support to help businesses be more resilient to cyber attacks. This includes the Small Business Guide and an online staff training module, plus the Board Toolkit and '10 Steps to Cyber Security' guidance for larger organisations, as well as a programme of business engagement activity. The NCSC is the lead Government organisation for managing cyber incidents and has led on 658 incidents in the last year, providing support to almost 900 victim organisations, handling almost 1,800 incidents since commencing operations.</p><p> </p><p>In addition, the Government is currently undertaking a Review of Cyber Security Incentives and Regulations to help understand the effectiveness of Government support to date and what more can be done to ensure businesses of all sizes are effectively managing their cyber risks.</p><p> </p>","Boston and Skegness","Matt Warman",,"2019-10-29T17:56:00.537Z","http://data.parliament.uk/resources/1156188/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-24","Business: Cybercrime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to improve the protection of businesses from cyber attacks after the cyber attack on Pitney Bowes.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","4983"
"http://data.parliament.uk/resources/1151858","Department for Digital, Culture, Media and Sport","false","2019-10-28"," The data concerning the total capital expenditure for local authority youth services in each year since 2010 is not held by my department. ","Loughborough","Nicky Morgan",,"2019-10-28T20:01:18.093Z","http://data.parliament.uk/resources/1151858/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-23","Youth Services: Capital Investment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the total annual capital expenditure for local authority youth services was in each year since 2010 by local authority.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","4368"
"http://data.parliament.uk/resources/1151886","Department for Digital, Culture, Media and Sport","false","2019-10-28","<p>DCMS intends to publish the NCS Trust annual report and accounts by the end of March of 2020.</p>","Loughborough","Nicky Morgan",,"2019-10-28T20:03:24.363Z","http://data.parliament.uk/resources/1151886/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-23","National Citizen Service Trust","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when the NCS Trust's annual report and accounts 2019 will be published.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","4383"
"http://data.parliament.uk/resources/1151894","Department for Digital, Culture, Media and Sport","false","2019-10-28","<p>The 2020-21 budget allocation for NCS will be agreed by the end of the year.</p>","Loughborough","Nicky Morgan",,"2019-10-28T20:02:06.517Z","http://data.parliament.uk/resources/1151894/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-23","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much funding the Government has allocated for the National Citizens Service for 2020-21.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","4391"
"http://data.parliament.uk/resources/1151900","Department for Digital, Culture, Media and Sport","false","2019-10-28"," Funding from the Youth Investment Fund will be released from 2020-21, and DCMS officials are working alongside HM Treasury to confirm the details.<p /><p />We will be designing the fund in close consultation with young people, the organisations that work with them and other departments. We will communicate our plans for this as soon as possible. ","Loughborough","Nicky Morgan",,"2019-10-28T20:02:34.047Z","http://data.parliament.uk/resources/1151900/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-23","Youth Investment Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Chancellor of the Exchequer's announcement of a new £500 million youth investment fund, what the (a) capital and (b) revenue expenditure of that investment fund will be in each of the next five years; how that funding will be allocated; and when that funding will be made available.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","4397"
"http://data.parliament.uk/resources/1151959","Department for Digital, Culture, Media and Sport","false","2019-10-28","<p>No staff in the Department are paid at a rate below the London Living Wage.</p><p> </p><p>This government is committed to paying people a decent living wage, which is being addressed through the statutory National Living Wage. In April 2019, the National Living Wage increased to £8.21 per hour, handing a full-time worker a further £690 annual pay rise. By 2024 the National Living Wage will rise to £10.50 per hour, reaching 66% of median UK earnings. The scope will be expanded to everyone aged 21 and over and is expected to benefit over 4 million low paid workers.</p><p> </p><p>The Government will always award contracts on the basis of the best value for money for the taxpayer. DCMS standard terms and conditions ensures that any supplier shall comply with all applicable laws in supplying services to the department. We insist that contractors pay at least the National Minimum Wage.</p><p> </p>","Selby and Ainsty","Nigel Adams",,"2019-10-28T16:44:20.75Z","http://data.parliament.uk/resources/1151959/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-23","Department for Digital, Culture, Media and Sport: Living Wage","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many staff in his Department are paid less than the London Living Wage; and what requirements his Department places on contractors to pay the London Living Wage to London-based staff.","true","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","4418"
"http://data.parliament.uk/resources/1151973","Department for Digital, Culture, Media and Sport","false","2019-10-28","<p>Government wants everyone, regardless of their background to feel able to participate, engage and work in the sport and physical activity sector.</p><p> </p><p>The Active Lives Children and Young People Survey shows that there remains a significant gender gap in physical activity levels for boys and girls, and that girls are less likely to enjoy or feel confident about participating in sport and physical activity. We are working with the Department for Education and the Department of Health and Social Care to address this through the School Sport and Activity Action Plan.</p><p> </p><p>Government is also working closely with Sport England to ensure that the sporting workforce is strong, dynamic and representative of the wider population.</p><p><br></p>","Selby and Ainsty","Nigel Adams",,"2019-10-28T16:34:31.947Z","http://data.parliament.uk/resources/1151973/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-23","Exercise: Gender","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the effect of any differential in the level of exercise by girls and boys on the number of each gender who pursue sporting careers.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","4314"
"http://data.parliament.uk/resources/1151974","Department for Digital, Culture, Media and Sport","false","2019-10-29","<p>We have seven programmes that have been funded in and around Hounslow through the #iwill Fund, including the Our Barn Youth Club and the Uprising Leadership Group.</p><p> </p><p>We recognise the importance of investing in our young people, and so in September this year the Chancellor announced a £500 million Youth Investment fund over five years. This will help build up to 60 new youth centres and refurbish hundreds of existing youth facilities across the country, as well as providing over 100 mobile facilities for harder to reach areas. The fund will also support the provision and coordination of high-quality services for young people, and an investment in the youth workforce.</p>","Loughborough","Nicky Morgan",,"2019-10-29T13:02:56.097Z","http://data.parliament.uk/resources/1151974/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-23","Youth Services: Hounslow","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what support her Department is providing for youth facilities in Hounslow.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","4429"
