"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/872602","Ministry of Defence","false","2018-04-16","<p>The information requested is not held centrally and could be provided only at disproportionate cost.</p>","Bournemouth East","Mr Tobias Ellwood","134417","2018-04-16T16:11:14.597Z",,"http://data.parliament.uk/resources/872602/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/872602/answer",,,,,"11","Defence","Defence","2018-03-28","Ministry of Defence: Apprentices","1","House of Commons","To ask the Secretary of State for Defence, how much money his Department spent (a) on each website and (b) in total on those websites on which apprenticeship advertisements aimed at people aged between 16–19 years-old in each of the last three financial years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","134416"
"http://data.parliament.uk/resources/872603","Ministry of Defence","false","2018-04-16","<p>The information requested is not held centrally and could be provided only at disproportionate cost.</p>","Bournemouth East","Mr Tobias Ellwood","134416","2018-04-16T16:11:14.55Z",,"http://data.parliament.uk/resources/872603/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/872603/answer",,,,,"11","Defence","Defence","2018-03-28","Ministry of Defence: Apprentices","1","House of Commons","To ask the Secretary of State for Defence, what his Department's total spend was on advertisements for apprenticeship schemes aimed at people between 16 and 19 years-old was on (a) Facebook and (b) Twitter in each of the last three financial years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","134417"
"http://data.parliament.uk/resources/873474","Cabinet Office","false","2018-03-28","<p>Our inaugural National Democracy Week in July is going to be a UK-wide event, intended to increase democratic engagement among a wide range of under-registered groups. Last Wednesday we launched its website and a youth engagement toolkit for parliamentarians and later this year will recruit and train youth Democracy Ambassadors.</p>","Norwich North","Chloe Smith",,"2018-03-28T16:07:22.08Z",,"http://data.parliament.uk/resources/873474/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/873474/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-03-28","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet office, what steps he is taking to increase voter registration among under-registered groups.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","904624"
"http://data.parliament.uk/resources/873475","Cabinet Office","false","2018-03-28","<p>Legislation has come into force this month making it easier to register to vote anonymously.</p><p>When registering, survivors can now provide evidence from a broader range of professionals to reflect their experiences. This includes sworn statements from refuge managers that their safety would be at risk if their details appeared on the register.</p><p> </p>","Norwich North","Chloe Smith",,"2018-03-28T16:08:29.877Z",,"http://data.parliament.uk/resources/873475/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/873475/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-03-28","Electoral Register: Domestic Abuse","1","House of Commons","To ask the Minister for the Cabinet office, what steps his Department has taken to make it easier for victims and survivors of domestic violence to register to vote anonymously.","false","Biography information for Michelle Donelan","Chippenham","Michelle Donelan","904625"
"http://data.parliament.uk/resources/873476","Cabinet Office","false","2018-03-28","<p>I continue to have regular conversations with the Secretary of State for Scotland on the return of powers from Brussels to Holyrood following exit from the EU. Furthermore, we are both part of JMC(EN) where this, amongst other issues, has been discussed with the devolved administrations.</p>","Aylesbury","Mr David Lidington",,"2018-03-28T16:06:04.93Z",,"http://data.parliament.uk/resources/873476/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/873476/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-03-28","Devolution: Scotland","1","House of Commons","What recent discussions he has had with the Secretary of State for Scotland on devolving powers to the Scottish Parliament after the UK leaves the EU.","false","Biography information for Mr Alister Jack","Dumfries and Galloway","Mr Alister Jack","904631"
"http://data.parliament.uk/resources/873488","Cabinet Office","true","2018-03-28","<p><del class="ministerial">I continue to have regular conversations with the Secretary of State for Scotland on the return of powers from Brussels to Holyrood following exit from the EU. Furthermore, we are both part of JMC(EN) where this, amongst other issues, has been discussed with the devolved administrations.</del></p><p> </p><p><ins class="ministerial">Our inaugural National Democracy Week in July is going to be a UK-wide event, intended to increase democratic engagement among a wide range of under-registered groups. Last Wednesday we launched its website and a youth engagement toolkit for parliamentarians and later this year will recruit and train youth Democracy Ambassadors.</ins></p>","Norwich North","Chloe Smith",,"2018-03-28T16:01:12.223Z","2018-04-03T10:54:32.057Z","http://data.parliament.uk/resources/873488/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/873488/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/873488/answer/previousversion/50507","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-03-28","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to increase voter registration among under-registered groups.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","904630"
"http://data.parliament.uk/resources/873521","Ministry of Defence","false","2018-04-16","<p>There are no Service personnel who reside in Service Family Accommodation at nil cost due to the standard of accommodation. There are a number who pay reduced charges, mainly due to improvement works and these are detailed below.</p><p> </p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Number of Residents in Properties Subject to Reduced Charges</p></td></tr><tr><td><p>2015-16</p></td><td><p>The information is not held centrally and could be provided only at disproportionate cost.</p></td></tr><tr><td><p>2016-17</p></td><td><p>2,132</p></td></tr><tr><td><p>2017-18</p></td><td><p>1,212</p></td></tr></tbody></table><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2018-04-16T16:25:06.07Z",,"http://data.parliament.uk/resources/873521/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/873521/answer",,,,,"11","Defence","Defence","2018-03-28","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, how many residents in Service Family Accommodation are paying (a) reduced and (b) no rent as a result of the standard of accommodation in each of the last three years.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","134636"
"http://data.parliament.uk/resources/873522","Department for Environment, Food and Rural Affairs","false","2018-05-02","<p>Since the press release in September, the Government published the draft Animal Welfare (Sentencing and Recognition of Sentience) Bill in December 2017 for consultation which closed on 31 January. We are analysing the 9,000 responses and will respond shortly.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice",,"2018-05-02T15:13:39.533Z",,"http://data.parliament.uk/resources/873522/answer","Biography information for George Eustice","http://data.parliament.uk/resources/873522/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-28","Animal Welfare: Sentencing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Government's press release, Sentences for animal cruelty to increase tenfold to five years, published on 30 September 2017, what progress his Department has made on bringing forward legislative proposals to increase sentences for animal cruelty in the agriculture industry.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","134637"
"http://data.parliament.uk/resources/873523","Department for Work and Pensions","false","2018-04-18","<p>Information on businesses terminating employment contracts temporarily during building work is not collated centrally and could only be provided at disproportionate cost.</p>","Reading West","Alok Sharma",,"2018-04-18T09:10:02.727Z",,"http://data.parliament.uk/resources/873523/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/873523/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-03-28","Working Conditions","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an assessment of trends in the level businesses terminating employment contracts temporarily during building work in those businesses.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","134638"
"http://data.parliament.uk/resources/873524","Treasury","false","2018-04-16","<p>The majority of parents use the childcare service without problems.</p><p> </p><p>Many of the issues experienced by parents are intermittent and may affect customers in different ways. HM Revenue and Customs have procedures in place to ensure any parent who experiences a technical issue when applying for Tax-Free Childcare through the online service, receives support and does not lose out financially.</p>","South West Norfolk","Elizabeth Truss",,"2018-04-16T13:37:32.84Z",,"http://data.parliament.uk/resources/873524/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/873524/answer",,,,,"14","Treasury","Treasury","2018-03-28","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will publish the technical issues which are affecting the Childcare service; and what the timetable is for those issues to be resolved.","false","Biography information for Derek Twigg","Halton","Derek Twigg","134639"
