"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1047705","Ministry of Defence","false","2019-01-29","<p>On current plans a Royal Navy Type 45 Destroyer will escort the French Aircraft Carrier (Charles de Gaulle) when it departs for its deployment, but the formal nomination of a ship, and indeed the scope of its escort duties, remains subject to wider departmental planning considerations.</p>","Milton Keynes North","Mark Lancaster",,"2019-01-29T15:52:21.783Z","http://data.parliament.uk/resources/1047705/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-01-24","France: Military Alliances","1","House of Commons","To ask the Secretary of State for Defence, which Royal Navy ship will be escorting the French aircraft carrier, Charles de Gaulle, when it departs for its operational cruise of the Indian and Pacific Oceans.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","212337"
"http://data.parliament.uk/resources/1047764","Ministry of Defence","false","2019-01-29","<p>As I announced in September 2018, the Ministry of Defence is developing a new Defence Arctic Strategy. As part of this work, an extensive assessment of current and future UK capacity in the Arctic is being undertaken, looking at both sovereign capability and capacity and the UK's contribution to NATO. The strategy is due to be published in the spring.</p>","Milton Keynes North","Mark Lancaster",,"2019-01-29T13:46:30.137Z","http://data.parliament.uk/resources/1047764/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-01-24","Arctic: Defence","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the adequacy of the UK's and NATO's defence capacity in the Arctic; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212313"
"http://data.parliament.uk/resources/1046001","Ministry of Defence","false","2019-01-29","<p>The requested information is not held centrally and could be provided only at disproportionate cost.</p>","Bournemouth East","Mr Tobias Ellwood","211162","2019-01-29T13:28:50.237Z","http://data.parliament.uk/resources/1046001/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-01-22","Armed Forces: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for Defence, how many (a) officers and (b) other ranks in the (i) Royal Navy, (ii) Army, (iii) RAF and (iv) Royal Marines in each of the last five years have been subject to (A) minor administrative action, (B) major administrative action, (C) a formal warning and (D) suspension and removal from appointment as a result of unsanctioned contact with the media.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","211161"
"http://data.parliament.uk/resources/1046002","Ministry of Defence","false","2019-01-29","<p>The requested information is not held centrally and could be provided only at disproportionate cost.</p>","Bournemouth East","Mr Tobias Ellwood","211161","2019-01-29T13:28:50.273Z","http://data.parliament.uk/resources/1046002/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-01-22","Armed Forces: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for Defence, how many (a) officers and (b) other ranks in the (i) Royal Navy, (ii) Army, (iii) RAF and (iv) Royal Marines in each of the last five years have been subject to (A) minor administrative action, (B) major administrative action, (C) a formal warning and (D) suspension and removal from appointment as a result of inappropriate use of social media.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","211162"
"http://data.parliament.uk/resources/1046172","Ministry of Defence","false","2019-01-29","<p>There have been no unauthorised incursions by any foreign military aircraft into sovereign air space around the UK, which projects 12 miles off shore or to mutually agreed mid-points between adjacent nations over narrow straits such as the Straits of Dover. The UK civil air traffic region and the NATO Air Policing Area, which the UK has responsibility for monitoring, include large areas of international airspace through which foreign military traffic may legally transit.</p><p>The airspace around and approaching the UK is permanently monitored and RAF Typhoon Quick Reaction Alert aircraft stand ready to scramble and intercept aircraft approaching the UK if required.</p>","Milton Keynes North","Mark Lancaster",,"2019-01-29T13:52:42.587Z","http://data.parliament.uk/resources/1046172/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-01-22","Airspace: Defence","1","House of Commons","To ask the Secretary of State for Defence, what steps the Government is taking to reduce the number of incursions into British airspace by foreign military aircraft.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","211188"
"http://data.parliament.uk/resources/1046176","Ministry of Defence","false","2019-01-29","<p>The programme is on schedule to complete the relocation of its major units from Germany in 2019. Since 2010, over 16,000 troops (82% of the 2010 footprint in Germany) have relocated to the UK. This includes the building of 1,500 new military houses and 4,500 single bed spaces.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-01-29T13:30:37.877Z","http://data.parliament.uk/resources/1046176/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-01-22","Army: Military Bases","1","House of Commons","To ask the Secretary of State for Defence, what progress has been made on the re-basing of the British Army from Germany to the UK.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","211191"
"http://data.parliament.uk/resources/1046177","Ministry of Defence","false","2019-01-29","<p>Operation CABRIT is not currently a medal-earning operation. All operations change over time and so the Ministry of Defence reviews medallic recognition for all operations on a periodic basis. Operation CABRIT will be subject to this review process in due course.</p>","Milton Keynes North","Mark Lancaster",,"2019-01-29T13:33:49.86Z","http://data.parliament.uk/resources/1046177/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-01-22","Baltic States and Poland: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the potential merits of awarding the General Service Medal to British forces personnel who are serving on Operation Cabrit.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","211192"
"http://data.parliament.uk/resources/1045602","Ministry of Defence","false","2019-01-29","<p>As my right hon. Friend the then Secretary of State for Defence (Sir Michael Fallon) said on the 19 December 2016 (Official Report 618, column 1216), the Royal Saudi Air Force has operated UK-supplied Typhoon and Tornado aircraft in Yemen and used Paveway, Dual Mode Brimstone, Storm Shadow and ALARM munitions.</p><p>The Saudi-led Coalition confirmed that a limited number of UK-manufactured BL-755 munitions were dropped in Yemen but that these UK manufactured munitions would be no longer used.</p>","Pudsey","Stuart Andrew",,"2019-01-29T17:23:12.977Z","http://data.parliament.uk/resources/1045602/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-01-21","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, which UK-supplied military equipment has been used by Saudi Arabia in Yemen since March 2015.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","210522"
"http://data.parliament.uk/resources/1045605","Ministry of Defence","false","2019-01-29","<p>We are not aware of any specific reports that Turkey has trained and recruited former Islamic State militants to aid its operations in Afrin. However, affiliations and allegiances between opposition and extremist groups within Syria are known to be fluid and we would not discount the possibility that former members of Daesh have taken part in Turkish-led operations in Afrin.</p>","Milton Keynes North","Mark Lancaster",,"2019-01-29T13:37:10.75Z","http://data.parliament.uk/resources/1045605/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-01-21","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the accuracy of reports that Turkey has trained and recruited former Islamic State militants to aid its operations in Afrin.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","210525"
"http://data.parliament.uk/resources/1045749","Ministry of Defence","false","2019-01-29","<p>To date we have had no discussions with the US Department for Defense on US hospital ships and lessons for procurement and specification of a UK hospital ship.</p>","Pudsey","Stuart Andrew",,"2019-01-29T16:21:49.307Z","http://data.parliament.uk/resources/1045749/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-01-21","USA: Hospital Ships","1","House of Commons","To ask the Secretary of State for Defence, what discussions his Department has had with the US Department of Defense on (a) US hospital ships and (b) lessons for (i) procurement and (ii) specification of a UK hospital ship.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","210729"
