"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150439","Ministry of Housing, Communities and Local Government","false","2019-10-25","<p>Complaints data for 2018/19 can be found in the Ombudsman’s latest annual report and accounts: <a href="https://www.lgo.org.uk/information-centre/about-us/our-performance/lgo-annual-reports" target="_blank">https://www.lgo.org.uk/information-centre/about-us/our-performance/lgo-annual-reports</a>.</p><p>It shows that 2,588 complaints were upheld in 2018/19.</p>","Thornbury and Yate","Luke Hall",,"2019-10-25T13:22:57.493Z","http://data.parliament.uk/resources/1150439/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-17","Local Government and Social Care Ombudsman","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many complaints nationwide were upheld by the Local Government and Social Care Ombudsman in the last 12 months.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","1605"
"http://data.parliament.uk/resources/1150019","Cabinet Office","false","2019-10-21","<p>At the last Spending Round the Chancellor of the Exchequer announced that £5 million is being made available for the Office for Veterans' Affairs in 2020/2021. The costs of setting up the Office for Veterans' Affairs were met from existing budgets in the Cabinet Office and the Ministry of Defence, and included time from existing staff.</p><p>Furthermore, this does not represent the totality of government spend to support veterans. For example, we recently announced an additional £10 million to support veterans' mental health and wellbeing needs.</p><p> </p>","Hertsmere","Oliver Dowden",,"2019-10-21T15:44:45.62Z","http://data.parliament.uk/resources/1150019/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-10-16","Office for Veterans' Affairs: Finance","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster, and Minister for the Cabinet Office, how much funding from the public purse has been allocated to the new Office for Veterans Affairs.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","930"
"http://data.parliament.uk/resources/1149335","Ministry of Defence","false","2019-10-21","<p>We address the impact of foreign exchange using forward purchase contracts agreed with the Bank of England.This mechanism provides budget stability in the forward programme and is not intended to generate gains or savings from the foreign exchange market.</p><p>In 2018-19, the Department held a central contingency that provided support for fluctuations of the exchange rates.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","480","2019-10-21T12:16:01.323Z","http://data.parliament.uk/resources/1149335/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-10-15","Ministry of Defence: USA","1","House of Commons","To ask the Secretary of State for Defence, what his Department's current US dollar contract liability is.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","476"
"http://data.parliament.uk/resources/1149337","Ministry of Defence","false","2019-10-21","<p>The current forecasted cost of procuring our fleet of nine P-8A Poseidon maritime patrol aircraft is £2,207 million, as reported in the Project Performance Summary Table in the Defence Equipment Plan 2018:</p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/788481/20190318-EP18_v3.pdf</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2019-10-21T10:59:34.387Z","http://data.parliament.uk/resources/1149337/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-10-15","Maritime Patrol Aircraft: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what the total cost was of purchasing nine P-8 Poseidon military aircraft.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","477"
"http://data.parliament.uk/resources/1149338","Ministry of Defence","false","2019-10-21","<p>The RAF's P-8A Poseidon maritime patrol aircraft is produced by Boeing at its production facilities in Seattle and is based on the 737-Next Generation civil airliner, the supply chain for which includes a range of UK manufacturing companies. Boeing estimates that around 5% of every P-8 aircraft produced globally is UK content. UK produced components are used in all P-8 aircraft, not just those ordered for the RAF, meaning that UK industry and manufacturers are involved with, and benefit from, every P-8 aircraft produced, including the one hundred or so aircraft already delivered and in-service worldwide.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2019-10-21T11:00:33.767Z","http://data.parliament.uk/resources/1149338/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-10-15","Maritime Patrol Aircraft: Procurement","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Government's announcement of 15 August 2019 that it would invest £3 billion in purchasing nine Boeing Poseidon P-8A maritime patrol aircraft, what proportion of construction work for the nine aircraft will be carried out in the UK.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","478"
"http://data.parliament.uk/resources/1149340","Ministry of Defence","false","2019-10-21","<p>We address the impact of foreign exchange using forward purchase contracts agreed with the Bank of England.This mechanism provides budget stability in the forward programme and is not intended to generate gains or savings from the foreign exchange market.</p><p>In 2018-19, the Department held a central contingency that provided support for fluctuations of the exchange rates.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","476","2019-10-21T12:16:01.26Z","http://data.parliament.uk/resources/1149340/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-10-15","Ministry of Defence: Public Expenditure","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has spent from the public purse on foreign exchange losses in the 2018-19 financial year.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","480"
"http://data.parliament.uk/resources/1148909","Ministry of Defence","false","2019-10-17","<p>The Royal Navy (RN) has four River-Class Offshore Patrol Vessels that also conduct fishery protection activities alongside their Defence tasking. They are HMS MERSEY, HMS TYNE, HMS SEVERN and HMS FORTH. They are used to fulfil the RN’s commitments under the Memorandum of Understanding (MOU) with the Department for Environment, Food and Rural Affairs and the Marine Management Organisation, for fishery protection tasking.</p><p> </p><p>These ships remain under RN Command.</p><p> </p><p>The days spent at sea between 1 January 2014 until 30 September 2019 for all tasking; including the activity under the MOU:</p><p> </p><table><tbody><tr><td><p>SHIP</p></td><td><p>DAYS AT SEA</p></td></tr><tr><td><p>HMS MERSEY</p></td><td><p>1,271</p></td></tr><tr><td><p>HMS TYNE</p></td><td><p>1,081</p></td></tr><tr><td><p>HMS SEVERN (1)</p></td><td><p>848</p></td></tr><tr><td><p>HMS FORTH (2)</p></td><td><p>268</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Footnote:</p><p> </p><ol><li>HMS SEVERN was decommissioned in October 2017. However, as my right hon. Friend, Gavin Williamson, announced onboard HMS TYNE on 22 November 2018, the three Batch One OPV (HMS MERSEY, HMS TYNE and HMS SEVERN) will be retained for at least two years and may return to the fisheries protection task if required.</li></ol><p> </p><p> </p><ol start="2"><li>HMS FORTH’s Vessel Acceptance Date was February 2018.</li></ol><p> </p>","Milton Keynes North","Mark Lancaster",,"2019-10-17T14:24:29.097Z","http://data.parliament.uk/resources/1148909/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-10-14","Navy: Fisheries","1","House of Commons","To ask the Secretary of State for Defence, how many fishing protection vessels the UK operates; under whose jurisdiction those vessels operate; what the names are of those vessels; and how many days each of those vessels has had at sea in the last five years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","89"
"http://data.parliament.uk/resources/1148913","Ministry of Defence","false","2019-10-17","<p>The Ministry of Defence is undertaking work to understand better the skills required by the Defence Nuclear Enterprise, including the requirement for Nuclear Suitably Qualified and Experienced Personnel. In addition, the Department, the Royal Navy and defence industry partners are members of the Nuclear Skills Strategy Group, which works collaboratively across the Defence and civil nuclear sectors to optimise nuclear skills for the future. As part of this work a Nuclear Workforce Assessment is completed; the most recent was published in 2017 and is available at the following link:</p><p>https://www.nssguk.com/media/1316/publication-nuclear-workforce-2017-exe-summary.pdf</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2019-10-17T14:37:32.023Z","http://data.parliament.uk/resources/1148913/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-10-14","Nuclear Submarines: Engineers","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the number of nuclear marine engineers the defence industry will require over the next twenty years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","90"
"http://data.parliament.uk/resources/1148916","Ministry of Defence","false","2019-10-22","<p>The Royal Navy aspires to be an early adopter of quantum technology across multiple applications, including at sea. The Service is engaging with academia, industry and international partners while supporting and funding a number of Ministry of Defence research initiatives.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2019-10-22T15:09:35.377Z","http://data.parliament.uk/resources/1148916/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-10-14","Warships: Quantum Technology","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to prepare for the adoption of quantum computing onboard Royal Navy vessels.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","91"
"http://data.parliament.uk/resources/1148918","Department for Business, Energy and Industrial Strategy","false","2019-10-21","<p>The Maritime Enterprise Working Group was set up, following the publication of the National Shipbuilding Strategy, to provide a forum for the UK’s professional marine engineering, science, manufacturing and technology community for addressing issues of common concern to secure a truly competitive, sustainable and globally successful marine engineering and shipbuilding industry.</p><p> </p><p>Membership includes representatives from industry, government and academia, and chaired by an industry champion Peter French and the list of organisations represented is set out in table 1. The Group reviews and selects representatives from industry, government and academia, on an ad hoc basis as necessary.</p><p> </p><p> </p><p> </p><p> </p><p>Table 1</p><table><tbody><tr><td><p>Industry</p></td><td><p>Government</p></td><td><p>Academia</p></td></tr><tr><td><p>Society of Maritime Industries</p></td><td><p>Navy Command</p></td><td><p>University College London</p></td></tr><tr><td><p>Cammell Laird</p></td><td><p>Ministry of Defence</p></td><td><p>University of Strathclyde.</p></td></tr><tr><td><p>BAE Systems</p></td><td><p>Department for International Trade Defence &amp; Security Organisation</p></td><td><p> </p></td></tr><tr><td><p>Babcock International</p></td><td><p>Department for Business, Energy &amp; industrial Strategy</p></td><td><p> </p></td></tr><tr><td><p>A&amp;P Group</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>BMT Group</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>First Marine International Royal Haskoning DHV</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Lloyd’s Register</p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table>","Stratford-on-Avon","Nadhim Zahawi","93 ; 94","2019-10-21T11:58:00.663Z","http://data.parliament.uk/resources/1148918/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-14","Maritime Enterprise Working Group","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the membership is of the Maritime Enterprise Working Group.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","92"
