"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/451604","Foreign and Commonwealth Office","false","2016-03-07","<p>The Decision of the Heads of State or Government, meeting within the European Council, concerning a new settlement for the United Kingdom within the European Union, section C, paragraph 1, recognises that the United Kingdom is “not committed to further political integration into the European Union”. This will be incorporated into the Treaties at the time of their next revision “so as to make it clear that the references to ever closer union do not apply to the United Kingdom”.</p><p>In addition, the Decision states that “the references in the Treaties and their preambles to the process of creating an ever closer union among the peoples of Europe do not offer a legal basis for extending the scope of any provision of the Treaties or of EU secondary legislation. They should not be used either to support an extensive interpretation of the competences of the Union or of the powers of its institutions as set out in the Treaties. . . The Treaties allow an evolution towards a deeper degree of integration among the Member States that share such a vision of their common future, without this applying to other Member States.”</p><p>More widely, the European Union Act 2011 ensures that if a change to the EU Treaties is proposed that would transfer a power from the UK to the EU, the consent of the British people in a referendum would be required before such a transfer could be agreed.</p>","Aylesbury","Mr David Lidington","2016-03-07T15:42:31.367Z","http://data.parliament.uk/resources/451604/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-09","UK Membership of EU","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the statement in the letter by the President of European Council on his proposal for a new settlement for the UK within the EU that the UK is not committed to further political integration, what mechanisms are included in that proposed agreement to prevent the UK being so committed without its consent.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","26435"
"http://data.parliament.uk/resources/451605","Foreign and Commonwealth Office","false","2016-02-17","<p>The draft European Council texts presented to Parliament on 1 February are part of the ongoing renegotiation of the UK's EU membership. The draft text provided for a mechanism to ensure the EU's commitment to subsidiarity is fully implemented, but as the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), said in the House on 3 February, there are details that are still to be pinned down and intense negotiations to try and agree a deal with 27 other countries.</p><p>More widely, the European Union Act 2011 ensures that if a change to the EU Treaties is proposed that would transfer a power from the UK to the EU, the consent of the British people in a referendum would be required before such a transfer could be agreed.</p>","Aylesbury","Mr David Lidington","2016-02-17T16:25:01.5Z","http://data.parliament.uk/resources/451605/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-09","UK Membership of EU","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will ensure that mechanisms are in place under the proposed draft deal with Europe to prevent the gradual transfer of powers to Brussels through EU directives and parliamentary resolutions.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","26433"
"http://data.parliament.uk/resources/451182","HM Treasury","false","2016-02-15","Details of the proposals for restricting in-work benefits for EU nationals will be subject to further negotiation and we cannot speculate on these.","East Hampshire","Damian Hinds","2016-02-15T10:07:00.68Z","http://data.parliament.uk/resources/451182/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2016-02-08","Social Security Benefits: EU Nationals","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will estimate the savings to the public purse of the proposed emergency brake on in-work benefits for EU citizens in employment in the UK.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","26266"
"http://data.parliament.uk/resources/451207","Department for Culture, Media and Sport","false","2016-02-11","<p>It is a matter for Ofcom to monitor and regulate competition in electronic communications markets and last year it launched a Strategic Review of Digital Communications. Maintaining and promoting competition and innovation in the electronic communications markets are key areas that Ofcom is considering.</p><p> </p><p>The promotion of competition and innovation in the telecommunications sector is high on the Government’s list of objectives for the European Commission’s review of the Electronic Communications regulatory Framework, as was reflected in our response to its consultation. Proposals from the Commission are expected later this year.</p><p> </p>","Wantage","Mr Edward Vaizey","2016-02-11T10:59:29.073Z","http://data.parliament.uk/resources/451207/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-02-08","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps his Department is taking to (a) encourage innovation and competition amongst broadband network providers and (b) reduce monopoly control over broadband infrastructure.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","26268"
"http://data.parliament.uk/resources/451275","Foreign and Commonwealth Office","false","2016-02-16","<p>The number of cases referred by Commonwealth realms to the Judicial Committee of the Privy Council as the final court of appeal was 15 in 2014 and 19 in 2013.</p>","East Devon","Mr Hugo Swire","2016-02-16T16:12:16.183Z","http://data.parliament.uk/resources/451275/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-08","Privy Council Office Judicial Committee","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to his Answer of 2 February 2016 to Question 24086, how many cases were referred to the Judicial Committee of the Privacy Council as the final court of appeal by Commonwealth realms in 2013 and 2014.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","26281"
"http://data.parliament.uk/resources/451277","Foreign and Commonwealth Office","false","2016-02-16","<p>Through The British Office in Taipei we have worked closely with the Taiwanese authorities to establish whether any British Nationals were affected by this tragic earthquake. The Taiwanese authorities have responded swiftly and effectively to the earthquake. Taiwan is not a recipient of UK aid, which is targeted at the poorest, and those least able to cope with such disasters.</p><p>The Foreign Secretary and I have passed our thoughts and condolences to the people of Taiwan and all those affected.</p>","East Devon","Mr Hugo Swire","2016-02-16T16:20:08.41Z","http://data.parliament.uk/resources/451277/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-08","Taiwan: Earthquakes","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assistance the UK is providing to Taiwan since the recent earthquake in that country; and if he will make a statement.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","26269"
"http://data.parliament.uk/resources/451280","Foreign and Commonwealth Office","false","2016-02-16","<p>An agreement reached by the Heads of State or Government of the Member States, reflecting the outcomes of the renegotiation, would not require the approval of the European Parliament to be legally binding.</p>","Aylesbury","Mr David Lidington","2016-02-16T14:31:45.75Z","http://data.parliament.uk/resources/451280/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-08","UK Membership of EU","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the proposed outcomes of the renegotiation of the UK's membership of the EU would require the approval of the European Parliament to be legally binding.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","26370"
"http://data.parliament.uk/resources/451281","Department for Environment, Food and Rural Affairs","false","2016-02-15","<p>The Government is fighting hard to fix the aspects of our EU membership which can cause so much frustration in the UK. The Prime Minister has set out the UK’s priorities that will deliver a better deal for the UK and secure our future. The Government is focused on driving forward a successful renegotiation; it believes it can and will succeed in reforming and renegotiating our relationship with the EU.</p><p>Separately, the UK continues to make the case in Europe for improvements to the Common Agriculture Policy (CAP) so that it is simpler and more effective. Reducing the administrative burden of the CAP on farmers is a necessary part of increasing the competitiveness of our food and farming industries.</p><p> </p>","Camborne and Redruth","George Eustice","2016-02-15T15:17:03.113Z","http://data.parliament.uk/resources/451281/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-02-08","Common Agricultural Policy","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she has had discussions with her EU counterparts during the renegotiation of the terms of the UK's membership of the EU on the Common Agricultural Policy; and if she will take steps to secure a better outcome for the British farmers within that policy.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","26351"
"http://data.parliament.uk/resources/451283","Department for Environment, Food and Rural Affairs","false","2016-02-16","<p>The Government is fighting hard to fix the aspects of our EU membership that cause so much frustration in the UK, so that we get a better deal for the UK and secure our future. The Government is focused on delivering a successful renegotiation. We believe we can and will succeed in reforming and renegotiating our relationship with the EU.</p><p> </p><p>Separately, the UK continues to pursue effective implementation of the reformed Common Fisheries Policy through full use of the new provisions for regionalised decision making, and including the elimination of the wasteful practice of discarding fish. The UK is also seeking to simplify technical regulations in the fisheries sector, for the benefit of the UK fishing industry and the sustainability of fish stocks.</p>","Camborne and Redruth","George Eustice","2016-02-16T13:34:42.667Z","http://data.parliament.uk/resources/451283/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-02-08","Common Fisheries Policy","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she has had discussions with her EU counterparts during the renegotiation of the terms of UK membership of the EU on EU fisheries policy; and if she will take steps to secure a better outcome for the British fishing industry within that policy.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","26350"
"http://data.parliament.uk/resources/451379","Department for Transport","false","2016-02-15","<p>Since the launch of the franchising programme in March 2013, the Department has introduced a series of measures aimed at increasing the number of companies in the market.</p><p> </p><p>Working with UKTI and other partners in Government, we have been actively seeking potential new entrants. We have engaged closely with a number of companies that are looking to join the market and have provided advice on the conditions and qualities of our market so they can begin the process of entry.</p>","Devizes","Claire Perry","2016-02-15T11:52:30.777Z","http://data.parliament.uk/resources/451379/answer","Biography information for Claire Perry","27","Transport","Transport","2016-02-08","Railways: Competition","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to encourage competition between rail services providers in the UK.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","26267"
