"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/64455","Department for Business, Innovation and Skills","false","2014-07-02","<p> </p><p>The Green Investment Bank (GIB) has helped finance energy efficiency improvements at two distilleries in Scotland and expects to finance similar projects at further distilleries soon. GIB has also financed introduction of energy efficient lighting at NCP car parks across the UK, including a number located in Scotland, and GIB is in advanced discussions with Glasgow City Council to finance replacement of 10,000 old street lights in Glasgow with energy efficient LED lights, with the longer term aim of replacing up to 50,000 lights across the city. Full details about projects supported by GIB may be found on the bank's website at <a href="http://www.greeninvestmentbank.com/" target="_blank">www.greeninvestmentbank.com</a>.</p><p> </p>","Sevenoaks","Michael Fallon",,"2014-07-02T14:08:28.2447916Z","http://data.parliament.uk/resources/64455/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-27","Environment Protection: Scotland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, in how many green infrastructure projects the Green Investment Bank has invested in Scotland.","false","Biography information for Anas Sarwar","Glasgow Central","Anas Sarwar","202943"
"http://data.parliament.uk/resources/64456","Department for Business, Innovation and Skills","false","2014-07-02","<p> </p><p>The Government recognises that science and research is vital in driving economic growth. Our ambition is to make the UK the best place in the world to do science and research.</p><p> </p><p> </p><p> </p><p>In 2012, Government expenditure on science and research through the Research Councils and the Higher Education funding bodies was £4.9bn, equal to 0.3% of GDP. In the same year total public spending on science was 0.6% of GDP. Total UK spending on Research &amp; Development was 1.7% of GDP.</p><p> </p><p> </p><p> </p><p>In the recent Spending Review, Government made a long-term commitment to investment in science and research infrastructure: increasing capital investment in real terms to £1.1bn in 2015-16 and growing this in line with inflation each year to 2020-21. We also continued to protect the science resource ring fence in cash terms for financial year 2015-16. On the basis of existing commitments, the Government's investment in science through the Research Councils and Higher Education funding bodies will be £5.9Bn[1] in 2015-16, an increase in cash terms of 20% since 2012.</p><p> </p><p><strong> </strong></p><p> </p><br /><p>[1] Cash terms including additional spending announced in AS13 and Budget 14</p><p> </p>","Havant","Mr David Willetts",,"2014-07-02T14:10:06.7125594Z","http://data.parliament.uk/resources/64456/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-27","Science: Research","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his policy is on increasing the research budget for science to 0.7 per cent of gross domestic product.","false","Biography information for Anas Sarwar","Glasgow Central","Anas Sarwar","202944"
"http://data.parliament.uk/resources/64459","Cabinet Office","false","2014-07-02","<p>Arrangements for setting grades below the Senior Civil Service (SCS) are delegated to departments and not held centrally. For the SCS, grading arrangements are determined centrally by the Cabinet Office. There are four main grades in the SCS.<br> <br> To deliver a flatter structure in the Civil Service, departments are, as set out in the Civil Service Reform Plan, reviewing their structures as part of ongoing change programmes and departmental improvement plans.</p><p> </p>","Horsham","Mr Francis Maude","202819","2014-07-02T13:34:04.9391096Z","http://data.parliament.uk/resources/64459/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-06-27","Civil Service","1","House of Commons","To ask the Minister for the Cabinet Office, if he will take steps to reduce the number of grades in the Civil Service.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","202923"
"http://data.parliament.uk/resources/64460","Cabinet Office","false","2014-07-02","<p>All organisations funded by the Cabinet Office have to adhere to relevant employment legislation including the Equal Opportunities Act and Sex Discrimination Act.</p><p> </p>","Horsham","Mr Francis Maude","202940","2014-07-02T13:36:06.1274273Z","http://data.parliament.uk/resources/64460/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-06-27","Employment: Discrimination","1","House of Commons","To ask the Minister for the Cabinet Office, which organisations funded by his Department restrict employment to members of particular faiths.","false","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","202939"
"http://data.parliament.uk/resources/64461","Cabinet Office","false","2014-07-02","<p>All organisations funded by the Cabinet Office have to adhere to relevant employment legislation including the Equal Opportunities Act and Sex Discrimination Act.</p><p> </p>","Horsham","Mr Francis Maude","202939","2014-07-02T13:36:06.3305556Z","http://data.parliament.uk/resources/64461/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-06-27","Employment: Discrimination","1","House of Commons","To ask the Minister for the Cabinet Office, what his Department's policy is on funding organisations that restrict their employment to members of particular faiths.","false","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","202940"
"http://data.parliament.uk/resources/64462","Cabinet Office","false","2014-07-02","<p>This is information is not held centrally.</p><p>Civil Service Resourcing do not use Pearson VUE and Pearson Professional Centres.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-07-02T13:32:16.8145511Z","http://data.parliament.uk/resources/64462/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-06-27","Pearson VUE","1","House of Commons","To ask the Minister for the Cabinet Office, which Government departments use (a) Pearson VUE and (b) Pearson Professional Centres for delivering tests; and if he will provide details of each such use.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","202965"
"http://data.parliament.uk/resources/64464","HM Treasury","false","2014-07-02","<p>As explained in the answer I gave on 1 July 2014, Official Report, Column Reference 581W, a copy of the contract, which runs until April 2021, can be viewed on the National Archive website at <a href="http://webarchive.nationalarchives.gov.uk/+/http:/www.hmrc.gov.uk/freedom/steps-contract.htm" target="_blank">http://webarchive.nationalarchives.gov.uk/+/http://www.hmrc.gov.uk/freedom/steps-contract.htm</a></p>","South West Hertfordshire","Mr David Gauke",,"2014-07-02T14:51:54.0707854Z","http://data.parliament.uk/resources/64464/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-06-27","Mapeley","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 19 June 2014, Official Report, column 675W, on Mapeley, how many years the Private Finance Initiative contract between HM Revenue and Customs and Mapeley Steps Contractor Limited has left to run.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","202953"
"http://data.parliament.uk/resources/64500","Department for Energy and Climate Change","false","2014-07-02","<p>In January this year, we published a preliminary report on the Renewable Heat Premium Payment (RHPP) heat pump metering programme. This is available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/276612/Preliminary_Report_on_the_RHPP_metering_programme_2014-01-31.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/276612/Preliminary_Report_on_the_RHPP_metering_programme_2014-01-31.pdf</a>.</p><p> </p><p>This report, presents data from more than 400 heat pumps installed in domestic properties on a trial basis.</p><p> </p>","Bexhill and Battle","Gregory Barker",,"2014-07-02T13:19:56.7966266Z","http://data.parliament.uk/resources/64500/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-06-27","Heat Pumps","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if he will provide information on the performance of those heat pumps which have been installed in domestic premises on a trial basis.","false","Biography information for Graham Stringer","Blackley and Broughton","Graham Stringer","202960"
"http://data.parliament.uk/resources/64502","Department for Energy and Climate Change","false","2014-07-01","<p>The last year of the Warm Front Scheme was 2012-13. There has been no further change in the Warm Front figures for York local authority area since my answer to you on 9<sup>th</sup> July 2013.</p><p> </p>","Bexhill and Battle","Gregory Barker","202846","2014-07-01T16:37:50.5800739Z","http://data.parliament.uk/resources/64502/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-06-27","Warm Front Scheme: York","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how much his Department has spent on the Warm Front scheme in York local authority area in each year since the inception of that scheme.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","202847"
"http://data.parliament.uk/resources/64503","Department for Energy and Climate Change","false","2014-07-01","<p>The last year of the Warm Front Scheme was 2012-13. There has been no further change in the Warm Front figures for York local authority area since my answer to you on 9<sup>th</sup> July 2013.</p><p> </p>","Bexhill and Battle","Gregory Barker","202847","2014-07-01T16:37:49.7676314Z","http://data.parliament.uk/resources/64503/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-06-27","Warm Front Scheme: York","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many (a) single-pensioner households in York and (b) two-pensioner households in York have received Warm Front assistance in each year since the inception of that scheme; and what the average spend has been on each such household.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","202846"
