"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1020259","Cabinet Office","false","2018-12-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p><p><em><strong>Letter from </strong></em><strong>John Pullinger</strong><em><strong>, National Statistician, to The Lord Blunkett, dated 10 December 2018.</strong></em></p><p> </p><p>Dear Lord Blunkett,</p><p> </p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am replying to your Parliamentary Question asking whether the next census, due in 2021, will include questions asking about respondents (1) main language, and (2) proficiency in English, as was the case in 2011; whether, when using census data to inform public policy, a person’s main language will be considered to be the (a) first language learnt, or (b) language used most frequently; and how the Office for National Statistics might clarify terms in questions relating to language for the 2021 census, including through associated guidance notes <strong>(HL12057)</strong>.</p><p> </p><p>The Office for National Statistics (ONS) published an update in December last year[1] laying out the latest position on the recommendations for which topics will be included in the 2021 Census. This included our intention to recommend main language and proficiency in English, as was the case in 2011.</p><p> </p><p>In 2011, the guidance notes for the main language question in 2011 read: ‘Your main language is your first or preferred language. It could be the language you were brought up using, the one you feel most comfortable using, the language you use at home, or the one you use most often’.</p><p> </p><p>ONS is finalising its plans for guidance notes (including a definition of the main language) for the 2021 Census and intends to complete this work in 2019. For the 2021 Census, ONS will offer a wide variety of services to provide all respondents with help and assistance to complete their questionnaires.</p><p> </p><p>The 2011 Census was the first to gather information on main languages used and English language proficiency. This followed a programme of research, consultation, testing and analysis[2] to establish the most suitable questions. Data from these questions have been used to identify people for whom English is not their main language and to identify areas where a particular language is in use. This information helps councils and other organisations plan support strategies and monitor the impact of policies. Data have also been used for targeting the delivery of services, such as language support, translation, and study programmes at a local level to promote integration and cohesion within communities, to help eliminate discrimination, and to ensure that people are treated fairly.</p><p> </p><p>The topic consultation[3] held in 2016 ahead of the 2021 Census established there was still a user need for the data produced by these questions. You may be interested to read our topic report on language[4] for more information.</p><p> </p><p>Recommendations on the content and conduct of the 2021 Census are being put forward in a White Paper, which is planned for publication later this year. The final topics and questions to be included in the 2021 Census will be put before Parliament for approval, in the form of a Census Order in 2019 and Regulations in 2020.</p><p> </p><p> </p><p>Yours sincerely,</p><p><strong>John Pullinger</strong></p><p><em><strong> </strong></em></p><p>[1]<a href="https://www.ons.gov.uk/census/censustransformationprogramme/questiondevelopment/2021censustopicresearchdecember2017" target="_blank">https://www.ons.gov.uk/census/censustransformationprogramme/questiondevelopment/2021censustopicresearchdecember2017</a></p><p>[2]<a href="https://webarchive.nationalarchives.gov.uk/20160110072835/http:/www.ons.gov.uk/ons/guide-method/census/2011/the-2011-census/2011-census-questionnaire-content/question-and-content-recommendations-for-2011/final-recommended-questions-2011---language.pdf" target="_blank">https://webarchive.nationalarchives.gov.uk/20160110072835/http:/www.ons.gov.uk/ons/guide-method/census/2011/the-2011-census/2011-census-questionnaire-content/question-and-content-recommendations-for-2011/final-recommended-questions-2011---language.pdf</a></p><p>[3]<a href="https://www.ons.gov.uk/census/censustransformationprogramme/consultations/the2021censusinitialviewoncontentforenglandandwales" target="_blank">https://www.ons.gov.uk/census/censustransformationprogramme/consultations/the2021censusinitialviewoncontentforenglandandwales</a></p><p>[4]<a href="https://www.ons.gov.uk/file?uri=/census/censustransformationprogramme/consultations/the2021censusinitialviewoncontentforenglandandwales/topicreport11language.pdf" target="_blank">https://www.ons.gov.uk/file?uri=/census/censustransformationprogramme/consultations/the2021censusinitialviewoncontentforenglandandwales/topicreport11language.pdf</a></p><p> </p>","Lord Young of Cookham",,"2018-12-14T11:10:42.403Z",,"http://data.parliament.uk/resources/1020259/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1020259/answer",,,,"53","Cabinet Office","Cabinet Office","2018-12-05","Census","2","House of Lords","To ask Her Majesty's Government whether the next census, due in 2021, will include questions asking about respondents’ (1) main language, and (2) proficiency in English, as was the case in 2011; whether, when using census data to inform public policy, they consider a person’s main language to be the (a) first language learnt, or (b) language used most frequently; and what discussions they have had with the Office for National Statistics about how the terms in questions relating to language might be clarified for the 2021 census, including through associated guidance notes.","false","Biography information for Lord Blunkett","Lord Blunkett","HL12057"
"http://data.parliament.uk/resources/1017052","Cabinet Office","false","2018-12-10","<p>There are no restrictions on the creation of mapping databases of the UK and the government does not formally monitor such projects.</p>","Lord Young of Cookham",,"2018-12-10T17:58:31.907Z",,"http://data.parliament.uk/resources/1017052/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1017052/answer",,,,"53","Cabinet Office","Cabinet Office","2018-11-28","Digital Mapping","2","House of Lords","To ask Her Majesty's Government whether they place restrictions and conditions on commercial bodies developing high definition mapping databases of UK cities and countryside; and if so, what are those restrictions and conditions.","false","Biography information for Lord Fox","Lord Fox","HL11897"
"http://data.parliament.uk/resources/1017053","Cabinet Office","false","2018-12-13","<p>There are no restrictions on the creation of mapping databases of the UK and the government does not formally monitor such projects.</p>","Lord Young of Cookham","HL11899","2018-12-13T13:14:01.763Z",,"http://data.parliament.uk/resources/1017053/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1017053/answer",,,,"53","Cabinet Office","Cabinet Office","2018-11-28","Digital Mapping","2","House of Lords","To ask Her Majesty's Government whether they place any restrictions on which companies are permitted to develop high definition mapping databases of UK cities and countryside; whether there are particular restrictions depending on which country a company is registered in; and if so, to which countries such particular restrictions apply.","false","Biography information for Lord Fox","Lord Fox","HL11898"
"http://data.parliament.uk/resources/1017054","Cabinet Office","false","2018-12-13","<p>There are no restrictions on the creation of mapping databases of the UK and the government does not formally monitor such projects.</p>","Lord Young of Cookham","HL11898","2018-12-13T13:14:01.793Z",,"http://data.parliament.uk/resources/1017054/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1017054/answer",,,,"53","Cabinet Office","Cabinet Office","2018-11-28","Digital Mapping","2","House of Lords","To ask Her Majesty's Government whether they monitor commercial mapping projects undertaken in the UK.","false","Biography information for Lord Fox","Lord Fox","HL11899"
"http://data.parliament.uk/resources/1017075","Cabinet Office","false","2018-12-10","<p>Cabinet Office officials regularly engage with the devolved administrations on Brexit-related issues at fortnightly ‘operational readiness’ meetings. In addition roundtable discussions and teleconferences alongside other Government Departments have been held at various dates throughout 2018 with Devolved Authorities officials as required.</p>","Lord Young of Cookham",,"2018-12-10T18:00:06.073Z",,"http://data.parliament.uk/resources/1017075/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1017075/answer",,,,"53","Cabinet Office","Cabinet Office","2018-11-28","Public Sector: Procurement","2","House of Lords","To ask Her Majesty's Government, further to the Draft Political Declaration setting out the framework for the future relationship between the UK and the EU, what consultation was undertaken with the devolved governments of Wales and Scotland in relation to the statement on multiple opportunities in public procurement markets.","false","Biography information for Lord Wigley","Lord Wigley","HL11920"
"http://data.parliament.uk/resources/1014693","Cabinet Office","false","2018-12-04","<p>Cabinet Office officials regularly engage with the devolved administrations on the UK’s GPA accession to update them on our approach and the progress we are making. This engagement occurs at fortnightly ‘operational readiness’ meetings that cover GPA and wider Brexit-related issues. In addition roundtable discussions and teleconferences alongside other Government Departments have been held at various dates throughout 2018 with DA officials on specific GPA issues, as required.</p>","Lord Young of Cookham",,"2018-12-04T14:40:22.957Z",,"http://data.parliament.uk/resources/1014693/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1014693/answer",,,,"53","Cabinet Office","Cabinet Office","2018-11-26","Government Procurement Agreement","2","House of Lords","To ask Her Majesty's Government, further to the Draft Political Declaration setting out the framework for the future relationship between the United Kingdom and the European Union, published on 22 November, what discussions they have had with the Welsh and Scottish Governments about the UK's intention to accede to the World Trade Organisation Agreement on Government Procurement.","false","Biography information for Lord Wigley","Lord Wigley","HL11823"
"http://data.parliament.uk/resources/1013186","Cabinet Office","false","2018-12-05","<p>As has been the policy of successive governments, the government does not comment on matters relating to the intelligence agencies including the security of their buildings. The Intelligence and Security Committee of Parliament scrutinises the policies, expenditure, administration and operations of the intelligence agencies on behalf of Parliament.</p>","Lord Young of Cookham","HL11747","2018-12-05T13:43:22.897Z",,"http://data.parliament.uk/resources/1013186/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1013186/answer",,,,"53","Cabinet Office","Cabinet Office","2018-11-23","Thames House","2","House of Lords","To ask Her Majesty's Government what was the (1) cost of, and (2) justification for, the cladding covering the scaffolding on the headquarters of MI5, Thames House; and what plans they have to recycle the cladding materials once the work on Thames House is complete.","false","Biography information for Lord Blencathra","Lord Blencathra","HL11746"
"http://data.parliament.uk/resources/1013187","Cabinet Office","false","2018-12-05","<p>As has been the policy of successive governments, the government does not comment on matters relating to the intelligence agencies including the security of their buildings. The Intelligence and Security Committee of Parliament scrutinises the policies, expenditure, administration and operations of the intelligence agencies on behalf of Parliament.</p>","Lord Young of Cookham","HL11746","2018-12-05T13:43:22.95Z",,"http://data.parliament.uk/resources/1013187/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1013187/answer",,,,"53","Cabinet Office","Cabinet Office","2018-11-23","Thames House","2","House of Lords","To ask Her Majesty's Government what repair or refurbishment work is taking place on the headquarters of MI5, Thames House, which requires the whole building to be covered in scaffolding and cladding.","false","Biography information for Lord Blencathra","Lord Blencathra","HL11747"
"http://data.parliament.uk/resources/1012543","Cabinet Office","true","2018-12-04","<p>The following ministers have resigned from office since the formation of the Government on 11 June 2017:</p><p> </p><ul><li>Lord Price CVO, former Minister of State for Trade Policy</li><li>Lord Nash, former Parliamentary Under Secretary of State for the School System</li><li>The Rt Hon Baroness Anelay of St. Johns DBE, former Minister of State for Exiting the European Union</li><li>The Rt Hon Michael Fallon MP, former Secretary of State for Defence</li><li>The Rt Hon Priti Patel MP, former Secretary of State for International Development</li><li>The Rt Hon Damian Green MP, former First Secretary of State and Minister for the Cabinet Office</li></ul><p> </p><p> </p><p> </p><p> </p><ul><li>The Rt Hon Justine Greening MP, former Secretary of State for Education and Minister for Women and Equalities</li><li>Baroness Chisholm of Owlpen, former Baroness in Waiting (Government Whip)</li><li>The Rt Hon Amber Rudd MP, former Secretary of State for the Home Department and Minister for Women and Equalities</li><li>Dr Philip Lee MP, former Parliamentary Under Secretary of State for Youth Justice, Victims, Female Offenders and Offender Health</li><li>The Rt Hon Greg Hands MP, former Minister for Trade Policy</li><li>The Rt Hon David Davis MP, former Secretary of State for Exiting the European Union</li><li>The Rt Hon Boris Johnson MP, former Secretary of State for Foreign Affairs</li><li>Steve Baker MP, former Parliamentary Under Secretary of State for Exiting the European Union</li><li>Andrew Griffiths MP, former Parliamentary Under Secretary of State, Minister for Small Business Consumers and Corporate Responsibility</li><li>Guto Bebb MP, former Minister for Defence Procurement</li><li>Tracey Crouch MP, former Parliamentary Under Secretary of State for Sport and Civil Society</li><li>Jo Johnson MP, former Minister of State for Transport and Minister for London</li><li>The Rt Hon Dominic Raab MP, former Secretary of State for Exiting the European Union</li><li>The Rt Hon Esther McVey MP, former Secretary of State for Work and Pensions</li><li>Suella Braverman MP, former Parliamentary Under Secretary of State for Exiting the European Union</li><li>Shailesh Vara MP, former Minister of State for Northern Ireland</li><li><ins class="ministerial">Sam Gyimah MP, former Minister of State for Universities, Science, Research and Innovation</ins></li></ul>","Lord Young of Cookham",,"2018-12-04T14:35:32.71Z","2018-12-04T16:53:58.463Z","http://data.parliament.uk/resources/1012543/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1012543/answer","Lord Young of Cookham","http://data.parliament.uk/resources/1012543/answer/previousversion/89851","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-11-22","Ministers: Resignations","2","House of Lords","To ask Her Majesty's Government which ministers, set out by name and by ministerial responsibility, have resigned from office since the 2017 General Election.","false","Biography information for Lord Tebbit","Lord Tebbit","HL11735"
"http://data.parliament.uk/resources/1012114","Cabinet Office","false","2018-12-04","<p><strong><em> </em></strong></p><p>Cabinet Office is working with the Home Office and the police to explore the types of emergency where a national mobile alerting system can add value, beyond the mobile alerting schemes already in place in the UK. In order to inform any technical solution, these emergency scenarios will be explored in depth to establish where and when in the evolution of an incident a mobile alerting scheme offers the best opportunity to reduce harm to citizens.</p><p>Once we have fully assessed the need for an alerting scheme further work would be undertaken including exploring how situational awareness might be obtained, thresholds for activation and how the content of alert messages stands the best chance of eliciting helpful behaviours from the recipients. This is not without complexity since in terrorist-related incidents the protagonists will also receive the same message.</p><p> </p><p>Additionally, a scheme used for major incidents stands the chance of being used infrequently. To ensure effectiveness, there will be a need for a carefully managed media campaigns.</p>","Lord Young of Cookham",,"2018-12-04T14:40:59.297Z",,"http://data.parliament.uk/resources/1012114/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1012114/answer",,,,"53","Cabinet Office","Cabinet Office","2018-11-21","Emergencies: Mobile Phones","2","House of Lords","To ask Her Majesty's Government, further to the reply by Lord Young of Cookham on 5 July (HL Deb, cols 766–70), what progress has been made in the introduction of mobile alert technology.","false","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL11641"
