"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/760066","Department for Digital, Culture, Media and Sport","false","2017-10-09","<p>As I made clear at Departmental Oral Questions on 18 September, I am determined that the gambling industry acknowledges its social responsibilities, including properly funding the work undertaken by GambleAware, and other organisations, on research, education and treatment for gambling-related harm.</p><p> </p><p>The industry currently contributes over £8 million per year to GambleAware. GambleAware is seeking to increase this to £10 million per year in line with work that has been done by the Responsible Gambling Strategy Board (RGSB) to cost the short term work of delivering the National Responsible Gambling Strategy.</p><p>The industry must step up and fulfill their obligations under these new targets.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-10-09T11:14:30.887Z","http://data.parliament.uk/resources/760066/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-13","Horse Racing: Betting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make an assessment of the potential merits of introducing a statutory levy on bookmakers to fund the work of GambleAware.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","10477"
"http://data.parliament.uk/resources/760141","Ministry of Justice","false","2017-10-09","<p>The information requested is set out in the table below.</p><table><tbody><tr><td colspan="3"><p><strong>The average time (weeks) from receipt in HM Courts &amp; Tribunals Service to outcome for Personal Independence Payment (PIP)<sup>1 </sup>Appeals<sup>2</sup></strong></p></td></tr><tr><td><p><strong>Year</strong><strong><sup>3</sup></strong></p></td><td><p><strong>Greenock venue<sup>4</sup></strong></p></td><td><p><strong>Scotland</strong></p></td></tr><tr><td><p>2014/15</p></td><td><p>12</p></td><td><p>12</p></td></tr><tr><td><p>2015/16</p></td><td><p>14</p></td><td><p>14</p></td></tr><tr><td><p>2016/17</p></td><td><p>15</p></td><td><p>13</p></td></tr><tr><td><p>Qtr 1 2017/18</p></td><td><p>19</p></td><td><p>15</p></td></tr></tbody></table><p> </p><p>Notes</p><p><sup>1 </sup>PIP (New Claim Appeals), which replaced Disability Living Allowance (DLA), from 8 April 2013, also includes Personal Independence Claims (Reassessments).</p><p><sup>2 </sup>Appeals includes those cleared with and without a tribunal hearing. They may include time spent at the Upper Tribunal.</p><p><sup>3</sup> Full financial years April to March; Quarter 1 April to June 2017.</p><p><sup>4</sup> Data on SSCS cases are attributed to the hearing venue nearest to the appellant’s home address. For those living in Inverclyde this is the Greenock Venue</p><p> </p><table><tbody><tr><td><p>Although care is taken when processing and analysing the data, the details are subject to inaccuracies inherent in any large-scale case management system and are the best data that are available.</p></td></tr></tbody></table>","Esher and Walton","Dominic Raab",,"2017-10-09T15:14:07.84Z","http://data.parliament.uk/resources/760141/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-09-13","Personal Independence Payment: Scotland","1","House of Commons","To ask the Secretary of State for Justice, what the average waiting time is for an appeal against a mandatory reconsideration of a decision on personal independence payments in (a) Inverclyde and (b) Scotland for the last four periods for which figures are available.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","10426"
"http://data.parliament.uk/resources/759375","Department of Health","false","2017-09-18","<p>Departmental officials will continue to work with colleagues in the devolved administrations, sharing our thinking and progress to ensure children across the United Kingdom can have the best start in life.</p><p> </p><p>Current advertising restrictions in the UK on high fat, salt or sugar (HFSS) products are among the toughest in the world. Strict new rules came into effect on 1 July banning the advertising of HFSS food or drink products in children’s media. These restrictions apply across all non-broadcast media including in print, cinema, online and in social media.</p><p> </p><p>In August we announced £5 million investment in a policy research unit on childhood obesity to provide a robust evidence, evaluation and research capability including looking at the impact of marketing on childhood obesity. The unit’s findings will be fed into future meetings with colleagues across the UK.</p>","Winchester","Steve Brine","9911 ; 9912","2017-09-18T14:47:50.82Z","http://data.parliament.uk/resources/759375/answer","Biography information for Steve Brine","17","Health","Health","2017-09-11","Children: Food","1","House of Commons","To ask the Secretary of State for Health, how his Department plans to work with the Scottish Government on protecting children from junk food marketing.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","9910"
"http://data.parliament.uk/resources/759383","Department of Health","false","2017-09-18","<p>Departmental officials will continue to work with colleagues in the devolved administrations, sharing our thinking and progress to ensure children across the United Kingdom can have the best start in life.</p><p> </p><p>Current advertising restrictions in the UK on high fat, salt or sugar (HFSS) products are among the toughest in the world. Strict new rules came into effect on 1 July banning the advertising of HFSS food or drink products in children’s media. These restrictions apply across all non-broadcast media including in print, cinema, online and in social media.</p><p> </p><p>In August we announced £5 million investment in a policy research unit on childhood obesity to provide a robust evidence, evaluation and research capability including looking at the impact of marketing on childhood obesity. The unit’s findings will be fed into future meetings with colleagues across the UK.</p>","Winchester","Steve Brine","9910 ; 9912","2017-09-18T14:47:50.867Z","http://data.parliament.uk/resources/759383/answer","Biography information for Steve Brine","17","Health","Health","2017-09-11","Children: Food","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had with the Scottish Government on developing advertising powers to enable that government to protect children from junk food marketing.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","9911"
"http://data.parliament.uk/resources/759384","Department of Health","false","2017-09-18","<p>Departmental officials will continue to work with colleagues in the devolved administrations, sharing our thinking and progress to ensure children across the United Kingdom can have the best start in life.</p><p> </p><p>Current advertising restrictions in the UK on high fat, salt or sugar (HFSS) products are among the toughest in the world. Strict new rules came into effect on 1 July banning the advertising of HFSS food or drink products in children’s media. These restrictions apply across all non-broadcast media including in print, cinema, online and in social media.</p><p> </p><p>In August we announced £5 million investment in a policy research unit on childhood obesity to provide a robust evidence, evaluation and research capability including looking at the impact of marketing on childhood obesity. The unit’s findings will be fed into future meetings with colleagues across the UK.</p>","Winchester","Steve Brine","9910 ; 9911","2017-09-18T14:47:50.917Z","http://data.parliament.uk/resources/759384/answer","Biography information for Steve Brine","17","Health","Health","2017-09-11","Children: Food","1","House of Commons","To ask the Secretary of State for Health, what steps his Department plans to take to allow the Scottish Government to restrict junk food advertising to children.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","9912"
"http://data.parliament.uk/resources/757403","Department for Communities and Local Government","false","2017-09-13","<p>These units are covered by a harmonized European product standard (EN 1279-5) and so the Construction Products Regulation (EU 305/2011) applies to their manufacture, import and distribution. This regulation sets requirements for placing construction products onto the market, not their installation.</p><p>Monitoring compliance and enforcement duties fall to trading standards bodies in England, Scotland and Wales and District Councils in Northern Ireland.</p><p> </p>","Reading West","Alok Sharma",,"2017-09-13T16:57:40.89Z","http://data.parliament.uk/resources/757403/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-09-05","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department takes to ensure that the sale and installation of narrow-cavity, low-sightline glass-sealed units into heritage windows is compliant with the Construction Products Regulations 2013.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","8493"
"http://data.parliament.uk/resources/757405","Department for Communities and Local Government","false","2017-09-12","<p>EU Construction Products Regulations (EU 305/2011) are enforced under the UK Construction Products Regulations 2013 (SI 2013/1387).</p><p>Compliance monitoring and enforcement duties fall to local authorities’ Weights and Measures (Trading Standards) in England, Scotland and Wales and District Councils in Northern Ireland. It is for these bodies to determine how they carry out their duties but they follow the Enforcement Concordat (<a href="http://www.berr.gov.uk/files/file10150.pdf" target="_blank">http://www.berr.gov.uk/files/file10150.pdf</a>) and the Regulators Compliance Code (<a href="http://www.berr.gov.uk/files/file45019.pdf" target="_blank">http://www.berr.gov.uk/files/file45019.pdf</a>).</p>","Reading West","Alok Sharma",,"2017-09-12T13:57:05.983Z","http://data.parliament.uk/resources/757405/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-09-05","Construction Products Regulations 2013","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department takes to ensure that trading standards departments enforce the Construction Products Regulations 2013.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","8495"
"http://data.parliament.uk/resources/757090","Department for Digital, Culture, Media and Sport","false","2017-09-07","<p>Approximately 38,000 premises in Inverclyde (96% of the total) are able to receive superfast broadband services. To the end of March 2017, 5,581 premises in the constituency had gained superfast broadband coverage thanks to connectivity subsidised by the UK Government. The department does not hold constituency-level financial data. The UK Government has contributed £95 million to support broadband rollout to over 630,000 premises in Scotland. In February 2014 the UK Government committed a further £20.99 million to support a second project in Scotland. The Scottish Government has not yet managed to start procurement of this second project, despite similar projects already being up and running in most other parts of the UK. We have offered technical assistance to the Scottish Government to try to help them catch up.</p>","West Suffolk","Matt Hancock",,"2017-09-07T17:11:49.397Z","http://data.parliament.uk/resources/757090/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-04","Broadband: Inverclyde","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many premises in Inverclyde constituency are able to receive superfast broadband services through BDUK-supported projects in 2017; and what the amount of funding her Department has made available for such projects in Inverclyde constituency during that year.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","8155"
"http://data.parliament.uk/resources/757091","Home Office","false","2017-09-20","<p>Cannabis, in its raw form, has no recognised medicinal benefits in the UK.</p><p> </p><p>There is a clear regime in place, administered by the Medicines and Healthcare products Regulatory Agency (MHRA), to enable medicines (including those containing controlled drugs such as cannabis) to be developed, licensed and made available for medicinal use to patients in the UK.</p><p> </p><p>The Minister for Safeguarding, Vulnerability and Crime has recently written to and met with the Parliamentary under Secretary of State for Public Health and Primary Care to consider how to ensure cannabis-based medicines are available where appropriate.</p><p> </p><p>Minister of State, Baroness Williams wrote to her counterpart Lord O’Shaughnessy on the same issue earlier in September.</p><p> </p><p>Officials in the Home Office remain in frequent dialogue with officials of the devolved administrations on all aspects of drug policy.</p>","Truro and Falmouth","Sarah Newton",,"2017-09-20T13:18:20.54Z","http://data.parliament.uk/resources/757091/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-09-04","Cannabis","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with (a) Cabinet colleagues and (b) the devolved administrations on making cannabis available through pharmaceuticals where use of that drug can be helpful.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","8282"
"http://data.parliament.uk/resources/752805","Department for Work and Pensions","false","2017-07-25","<p>Reviews of PIP are a key part of the benefit and ensure that not only awards remain correct where needs may change and that we also maintain contact with the claimant, both features missing from its predecessor Disability Living Allowance. The length of an award is based on an individual’s circumstances and can vary from nine months to an on-going award with a light touch review at the ten year point. PIP recognises that for the most severely disabled claimants, the award review process could seem unnecessarily intrusive. Existing PIP claimants with the most severe, lifetime disabilities, whose functional ability has remained the same, are more likely to have their evidence reviewed by a DWP Decision-Maker and will not need to have another face-to-face assessment with a healthcare professional.</p><p> </p><p>We will continue to closely monitor developments across the health and disability landscape and engage with stakeholders to improve the service we provide. We are committed to ensuring that the PIP reassessment process works effectively across the spectrum of disabilities and health conditions, including mental health conditions, cognitive impairments and physical disabilities.</p><p> </p><p>On Employment and Support Allowance we are working with our assessment provider, medical professionals and other stakeholders, to develop a set of criteria that will help us identify those with the most severe health conditions or disabilities, for whom reassessments can be stopped unless there is a change of circumstances.</p>","Portsmouth North","Penny Mordaunt",,"2017-07-25T14:33:21.563Z","http://data.parliament.uk/resources/752805/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-07-17","Personal Independence Payment: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will remove the mandatory reassessment of people with progressive conditions, such as muscle-wasting conditions, who are in receipt of personal independence payments at the enhanced rate.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","5325"
