"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/62644","Foreign and Commonwealth Office","false","2014-06-23","<p>The Conflict Pool is part of an HMT settlement which is distinct from departmental budgets. It is tri-departmentally managed by the Foreign and Commonwealth Office, Ministry of Defence, and the Department for International Development. In financial year 2013/14, the South Asia allocation was £20m. In the two preceding years, it was £15.5m per annum. The allocation for this financial year will be laid before Parliament shortly in a Written Ministerial Statement.</p>","Boston and Skegness","Mark Simmonds","2014-06-23T11:57:04.1642151Z","http://data.parliament.uk/resources/62644/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-18","South Asia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much funding his Department allocated to the Conflict Pool for South Asia in each of the last three years.","false","Biography information for Mr Bob Ainsworth","Coventry North East","Mr Bob Ainsworth","201188"
"http://data.parliament.uk/resources/62648","Foreign and Commonwealth Office","false","2014-06-23","<p>We regularly emphasise to Morocco the importance of full respect for human rights in Western Sahara. Minister Robertson discussed this issue during his trip to Rabat in March this year. We are aware of reports that Abdalah Boukiod has been on hunger strike since 20 May. We do not have further information on the state of his health.</p>","Faversham and Mid Kent","Hugh Robertson","2014-06-23T10:26:42.79","http://data.parliament.uk/resources/62648/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-18","Western Sahara","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will raise with the Moroccan Ambassador to the UK the situation of the political prisoners in Saharawi; and what information he has received from HM Ambassador in Morocco on the state of health of Abdalah Boukiod.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","201314"
"http://data.parliament.uk/resources/62289","Foreign and Commonwealth Office","false","2014-06-23","<p>The UK was the first to deploy a team to assess the humanitarian situation following the Islamic State in Iraq and Levant's attack on Mosul. On 14 June the Department for International Development (DFID) announced £3 million of emergency assistance to help around 500,000 displaced Iraqis, and a further £2 million was allocated on 17 June.</p>","Faversham and Mid Kent","Hugh Robertson","2014-06-23T10:19:06.3236057Z","http://data.parliament.uk/resources/62289/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-17","Iraq: Overseas Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent offers of assistance his Department has made to the government of Iraq.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","200992"
"http://data.parliament.uk/resources/62290","Foreign and Commonwealth Office","false","2014-06-23","I am not aware of complaints on the handling of correspondence by our Ambassador in Rome. Passport renewal is the responsibility of Her Majesty's Passport Office under the responsibility of Home Office Ministers. Any related correspondence received in the Foreign and Commonwealth Office is therefore transferred to that Office for response.","Aylesbury","Mr David Lidington","2014-06-23T16:15:31.503209Z","http://data.parliament.uk/resources/62290/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-17","Italy","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent complaints he has received on the handling of correspondence on passport delays by HM Ambassador to Italy.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","201003"
"http://data.parliament.uk/resources/62291","Foreign and Commonwealth Office","false","2014-06-23","<p>Independent unions and labour organisations have been heavily repressed in Iran, and many members have been jailed or harassed. The UK has repeatedly called on Iran to fulfil its international and domestic obligations to allow freedom of expression to all Iranians.</p><p>We are aware of the detention of Shahrokh Zamani, a member of the Founding Board of the Syndicate of Paint Workers of Tehran, who was sentenced to prison for “acting against national security by establishing and or being a member of groups opposed to the system”. The UK has called for Iran to release all political prisoners.</p>","Faversham and Mid Kent","Hugh Robertson","2014-06-23T10:13:34.4971394Z","http://data.parliament.uk/resources/62291/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-17","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made any representations to the Iranian government on (a) the need to respect trade union rights and International Labour Organisation conventions and (b) the detention and abuse of Shahrokh Zamani.","false","Biography information for Huw Irranca-Davies","Ogmore","Huw Irranca-Davies","200641"
"http://data.parliament.uk/resources/62292","Foreign and Commonwealth Office","false","2014-06-23","<p>We are concerned about the death of Syed Mahmood on 21 May. The Ministry of Interior has launched an investigation and we await their findings. We urge the government of Bahrain to ensure the investigation is thorough, transparent and timely.</p>","Faversham and Mid Kent","Hugh Robertson","2014-06-23T10:23:22.4398833Z","http://data.parliament.uk/resources/62292/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-17","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the government of Bahrain about the death of Syed Mahmood.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","200652"
"http://data.parliament.uk/resources/62048","Foreign and Commonwealth Office","false","2014-06-23","<p>The UK welcomed President Rouhani's comments in 2013 that all Iranians, including religious minorities, should “feel justice.” Unfortunately, there has been little noticeable change in the approach taken by Iran's security and judicial authorities.</p><p>The UK has repeatedly called on the Iranian government to end all persecution of individuals on the basis of their faith, and to guarantee the human rights of all Iranians.</p>","Faversham and Mid Kent","Hugh Robertson","2014-06-23T10:16:32.7165463Z","http://data.parliament.uk/resources/62048/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-16","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the progress made by the President of Iran towards granting greater civil rights to religious minorities; and if he will make a statement.","false","Biography information for Sir Robert Buckland","South Swindon","Mr Robert Buckland","200881"
"http://data.parliament.uk/resources/62052","Foreign and Commonwealth Office","false","2014-06-23","<p>21 out of 51 peacekeeping missions established since 1990 did not include a human rights mandate to monitor and intervene. Of these 21, only the Mission for the Referendum in Western Sahara (MINURSO) is still in operation.</p><p>Human rights mandates or components in peacekeeping missions vary depending on the context, and are common in newer peacekeeping missions. The UK Government has supported these human rights mandates wherever possible. This is part of our broader efforts to mainstream human rights into the UN's peace and security work.</p>","Boston and Skegness","Mark Simmonds","2014-06-23T15:33:04.8241818Z","http://data.parliament.uk/resources/62052/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-16","Peacekeeping Operations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which UN peacekeeping missions established since 1990 do not have a human rights mandate.","false","Biography information for Joan Walley","Stoke-on-Trent North","Joan Walley","200874"
"http://data.parliament.uk/resources/62053","Foreign and Commonwealth Office","false","2014-06-23","<p>I have regular meetings with the Department's Chief Scientific Adviser in my capacity as Foreign and Commonwealth Office Science Champion. However, as was the case under previous administrations, details of these internal meetings are not normally disclosed.</p>","East Devon","Mr Hugo Swire","2014-06-23T10:34:00.8811391Z","http://data.parliament.uk/resources/62053/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-16","Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many meetings he has had with his Department's Chief Scientific Adviser in the last 12 months.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","200788"
"http://data.parliament.uk/resources/62054","Foreign and Commonwealth Office","false","2014-06-23","<p>Ministers engage regularly with their counterparts in both India and Pakistan to discuss these and many other issues. We welcome the recent meeting between the countries two Prime Ministers in Delhi and subsequent exchange of letters.</p>","East Devon","Mr Hugo Swire","2014-06-23T10:41:21.9077088Z","http://data.parliament.uk/resources/62054/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-16","India and Pakistan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions (a) he and (b) Ministers in his Department have had with their (i) Indian and (ii) Pakistani counterparts on the increase of trade and transit between the two countries.","false","Biography information for Mr Bob Ainsworth","Coventry North East","Mr Bob Ainsworth","200751"
