"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1702430","Home Office","false","2024-04-26","<p>The Home Office are unable to provide the requested data. This is on the basis that it is operationally sensitive and not stored in an easily accessible format.</p><p>Border Force, Immigration Enforcement and police colleagues use every tool at their disposal to investigate and disrupt the people smuggling networks who facilitate dangerous crossings on such floating vessels and structures, including seizing and examining mobile phones which could assist with criminal investigations.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2024-04-26T09:09:01.867Z","http://data.parliament.uk/resources/1702430/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-04-19","Undocumented Migrants: English Channel","1","House of Commons","To ask the Secretary of State for the Home Department, how many people arriving in the UK aboard any floating structure have (a) had their phone confiscated by border force and (b) had their data digitally downloaded since 2022.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","22779"
"http://data.parliament.uk/resources/1702431","Home Office","false","2024-04-29","<p>The Home Office publishes data covering the use of the powers under Schedule 7 to the Terrorism Act 2000 on a quarterly basis.</p><p>This data can be found via the following link: <a href="https://www.gov.uk/government/collections/operation-of-police-powers-under-the-terrorism-act-2000." target="_blank">https://www.gov.uk/government/collections/operation-of-police-powers-under-the-terrorism-act-2000.</a></p>","Tonbridge and Malling","Tom Tugendhat",,"2024-04-29T16:08:13.027Z","http://data.parliament.uk/resources/1702431/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-04-19","Undocumented Migrants: English Channel","1","House of Commons","To ask the Secretary of State for the Home Department, how many people arriving in the UK aboard any floating structure have been stopped under Schedule 7 Terrorism Act powers since the enactment of the Nationality and Borders Act 2022.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","22780"
"http://data.parliament.uk/resources/1702432","Home Office","false","2024-04-29","<p>The Home Office publishes data covering the use of powers under Schedule 7 to the Terrorism Act 2000 on a quarterly basis.</p><p>This data can be found via the following link: <a href="https://www.gov.uk/government/collections/operation-of-police-powers-under-the-terrorism-act-2000." target="_blank">https://www.gov.uk/government/collections/operation-of-police-powers-under-the-terrorism-act-2000. </a></p><p> </p>","Tonbridge and Malling","Tom Tugendhat",,"2024-04-29T16:05:19.003Z","http://data.parliament.uk/resources/1702432/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-04-19","Undocumented Migrants: English Channel","1","House of Commons","To ask the Secretary of State for the Home Department, how many people arriving in the UK aboard any floating structure who have been stopped under Schedule 7 Terrorism Act powers since the enactment of the Nationality and Borders Act 2022 have had a lawyer present during a stop.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","22781"
"http://data.parliament.uk/resources/1702153","Department for Education","false","2024-04-26","<p>The department is taking action to encourage and support schools to adopt a strategic approach to implementing flexible working.</p><p>The department knows that flexible working is increasingly viewed as an expectation for employees across other sectors. That is why the department is always interested to hear from stakeholders who are trialling new approaches to embedding flexible working practices in schools. For example, the department knows that some schools have re-organised their timetable within their existing funding, giving teachers one full day of planning, preparation and assessment time a week which they can undertake from home. Innovative approaches like this could be an effective way to improve staff wellbeing and help with staff retention.</p><p>If a school decides to make significant changes to its staffing arrangements, it will be important to consider the impact on those affected, including pupils and teachers. Schools should also consider the government expectation that all state-funded mainstream schools will deliver at least a 32.5 hour school week by September 2024.</p><p> </p>","East Hampshire","Damian Hinds",,"2024-04-26T11:20:34.94Z","http://data.parliament.uk/resources/1702153/answer","Biography information for Damian Hinds","60","Education","Education","2024-04-18","Teachers: Working Hours","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the implications for her policies of the results of trials of reduced teaching hours for teachers in schools.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","22601"
"http://data.parliament.uk/resources/1702245","Department for Education","false","2024-04-26","<p>High-quality careers information, advice and guidance is key to helping all young people make informed decisions about their future, including being able to find out about and consider the different options available to them.</p><p> </p><p>The department funds the Careers and Enterprise Company (CEC) to support schools and colleges to deliver high-quality careers programmes, to increase young people’s exposure to the world of work and to smooth the transition into their next step.</p><p> </p><p>The support provided by CEC is universal and provides young people in every part of the country, no matter what their background, with high-quality, tailored advice and guidance. Secondary schools are expected to develop and improve their careers provision for young people in line with the world-class Gatsby Benchmarks, including benchmark 3 which focuses on addressing the individual needs of each pupil.</p><p> </p><p>To support schools to address the individual needs of each pupil, in September 2021 CEC launched the Future Skills Questionnaire (FSQ), which is a student self-completion questionnaire that measures career readiness at points of transition across secondary education. Careers Leaders in secondary schools use FSQ insights to identify those students that require additional support in making their next career learning choice.</p><p> </p><p>Careers Hubs in the 2023/24 academic year are providing additional funding to deliver three distinct strands of activity focused on supporting more disadvantaged pupils:</p><ul><li>High-quality work experience for up to 15,000 young people with the greatest economic disadvantage.</li><li>Experiences with 20 employers from key growth sectors for up to 5,000 young people with a guarantee of a high-quality mock interview.</li><li>Virtual experiences for year 7 to 9 pupils in up to 600 institutions in coastal and rural areas.</li></ul>","East Hampshire","Damian Hinds",,"2024-04-26T11:31:34.553Z","http://data.parliament.uk/resources/1702245/answer","Biography information for Damian Hinds","60","Education","Education","2024-04-18","Young People: Employment","1","House of Commons","To ask the Secretary of State for Education, if she will provide support to schools and colleges to help prepare minority ethnic young people to transition into work.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","22602"
"http://data.parliament.uk/resources/1702246","Women and Equalities","false","2024-04-26","<p>Government departments are responsible for the production of different national statistics. I have asked my officials to liaise with the Office for National Statistics (ONS) to ascertain the feasibility of including ethnic breakdowns in all national statistics.</p><p>A large amount of ethnicity data is already published on the Equality Hub’s Ethnicity Facts and Figures website. It was the first of its kind in terms of scale, scope and transparency and has been welcomed as best practice internationally. It contains statistics covering topics such as health, education, employment and the criminal justice system.</p><p>Publishing more ethnicity data for some topic areas may not always be possible. Ethnicity data may not be collected in some surveys or data collections. Where it is collected, data for some ethnic groups with smaller populations may not be published for reasons of disclosure or statistical reliability.</p>","Lewes","Maria Caulfield",,"2024-04-26T13:30:26.073Z","http://data.parliament.uk/resources/1702246/answer","Biography information for Maria Caulfield","31","Women and Equalities","Women and Equalities","2024-04-18","Ethnic Groups","1","House of Commons","To ask the Minister for Women and Equalities, if she will make an assessment of the potential merits of including ethnic breakdowns in all national statistics.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","22603"
"http://data.parliament.uk/resources/1700183","Department for Levelling Up, Housing and Communities","false","2024-04-22","<p>The information requested is not held centrally.</p>","Redcar","Jacob Young",,"2024-04-22T11:00:47.54Z","http://data.parliament.uk/resources/1700183/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-12","Shared Housing","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what recent estimate his Department has made of the number of available shared houses that are affordable for people who are (i) under the age of 35 and (ii) in receipt of the lowers level of housing support.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","21190"
"http://data.parliament.uk/resources/1700210","Home Office","false","2024-04-22","<p>The inspection from the Plymouth Marine Office was conducted on 31 August 2023 in Portland, with the barge in its current location.</p>","Corby","Tom Pursglove",,"2024-04-22T11:57:09.983Z","http://data.parliament.uk/resources/1700210/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-12","Bibby Stockholm: Inspections","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 15 January 2024 to Question 8806 on Bibby Stockholm: Inspections, on what dates and where the inspections of the Bibby Stockholm were conducted by Plymouth Marine Office.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","21191"
"http://data.parliament.uk/resources/1700275","Department for Levelling Up, Housing and Communities","false","2024-04-19","<p>The External Wall System Review form (EWS1) is not a statutory requirement or government process. It is an industry tool to inform mortgage valuation. The Royal Institution of Chartered Surveyors (RICS) have issued guidance on the use and application of EWS1 forms.</p><p>Following the Department’s work in this area, a number of mortgage lenders have joined a voluntary commitment to offer mortgages on properties affected by building safety issues. This means that around three quarters of mortgage lending is now covered by this commitment, which commits lenders to consider mortgage applications for properties in buildings that are yet to be remediated, or where leaseholders are protected from remediation costs.</p>","North East Derbyshire","Lee Rowley","21193","2024-04-19T12:19:02.97Z","http://data.parliament.uk/resources/1700275/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-12","Mortgages","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of levels of mortgage lenders compliance with the latest RICS guidance.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","21192"
"http://data.parliament.uk/resources/1700276","Department for Levelling Up, Housing and Communities","false","2024-04-19","<p>The External Wall System Review form (EWS1) is not a statutory requirement or government process. It is an industry tool to inform mortgage valuation. The Royal Institution of Chartered Surveyors (RICS) have issued guidance on the use and application of EWS1 forms.</p><p>Following the Department’s work in this area, a number of mortgage lenders have joined a voluntary commitment to offer mortgages on properties affected by building safety issues. This means that around three quarters of mortgage lending is now covered by this commitment, which commits lenders to consider mortgage applications for properties in buildings that are yet to be remediated, or where leaseholders are protected from remediation costs.</p>","North East Derbyshire","Lee Rowley","21192","2024-04-19T12:19:03.017Z","http://data.parliament.uk/resources/1700276/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-12","Mortgages: High Rise Flats","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what guidance his Department has issued to mortgage lenders to help ensure their compliance with RICS guidance on the requirement for EWS1 certificates.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","21193"
