"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719663","Home Office","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2024-05-24T11:27:54.887Z","http://data.parliament.uk/resources/1719663/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-21","Undocumented Migrants: English Channel","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the press release entitled Prime Minister announces new funding to stop the boats, published on 20 May 2024, if he will publish the data that supports the statements that the Government has (a) dismantled 82 organised crime groups, (b) seized 352 boats and (c) prevented thousands of migrants from crossing the Channel.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","27379"
"http://data.parliament.uk/resources/1717630","Home Office","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Newbury","Laura Farris",,"2024-05-24T11:08:07.463Z","http://data.parliament.uk/resources/1717630/answer","Biography information for Laura Farris","1","Home Office","Home Office","2024-05-13","Gender Based Violence","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential role of gender discrimination in (a) violence and (b) sexual violence against women and girls.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","25885"
"http://data.parliament.uk/resources/1713962","Home Office","false","2024-04-30","<p>Tackling Class A drugs, including synthetic opioids, is a priority for the Government due to the harm caused to users, society and the economy.</p><p>We assess that the scale of trafficking of synthetic opioids into the UK remains low, including relative to countries like the USA and Canada where they have caused devastation. Sadly, nitazenes have been linked to more than 100 deaths in the UK during the last year, and we are taking action.</p><p>The cross-Government Synthetic Opioids Taskforce is working with partners, such as the NCA, the Department for Health and Social Care and the National Police Chiefs Council to deliver an evidence-based response to the risk posed by synthetic opioids, and to implement effective action to stem the demand and supply of these dangerous substances.</p><p>We regularly meet bilaterally with our partners in the USA and Canada to understand the tragic situation in North America and to learn from their responses. We are key members of the US-led Global Coalition to Address Synthetic Drug Threats, and I recently attended the UN’s Commission on Narcotic Drugs in Vienna to meet with and learn from partners across the world.</p>","Croydon South","Chris Philp",,"2024-04-30T16:12:14.417Z","http://data.parliament.uk/resources/1713962/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-04-25","Opioids","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential impact of synthetic opioids; and what assessment he has made of the implications for his Department’s policies of (a) related crises and (b) governmental responses in (i) the USA and (ii) Canada.","false","Biography information for Grahame Morris","Easington","Grahame Morris","23724"
"http://data.parliament.uk/resources/1712710","Home Office","false","2024-04-29","<p>The letter was transferred to the Home Office from the Department for Business and Trade on 18 April. We are considering the matters raised and will respond shortly.</p>","Croydon South","Chris Philp",,"2024-04-29T15:51:31.313Z","http://data.parliament.uk/resources/1712710/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-04-22","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to reply to the letter of 12 February 2024 from the Rt hon. Member for Warley.","false","Biography information for John Spellar","Warley","John Spellar","22840"
"http://data.parliament.uk/resources/1702430","Home Office","false","2024-04-26","<p>The Home Office are unable to provide the requested data. This is on the basis that it is operationally sensitive and not stored in an easily accessible format.</p><p>Border Force, Immigration Enforcement and police colleagues use every tool at their disposal to investigate and disrupt the people smuggling networks who facilitate dangerous crossings on such floating vessels and structures, including seizing and examining mobile phones which could assist with criminal investigations.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2024-04-26T09:09:01.867Z","http://data.parliament.uk/resources/1702430/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-04-19","Undocumented Migrants: English Channel","1","House of Commons","To ask the Secretary of State for the Home Department, how many people arriving in the UK aboard any floating structure have (a) had their phone confiscated by border force and (b) had their data digitally downloaded since 2022.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","22779"
"http://data.parliament.uk/resources/1702431","Home Office","false","2024-04-29","<p>The Home Office publishes data covering the use of the powers under Schedule 7 to the Terrorism Act 2000 on a quarterly basis.</p><p>This data can be found via the following link: <a href="https://www.gov.uk/government/collections/operation-of-police-powers-under-the-terrorism-act-2000." target="_blank">https://www.gov.uk/government/collections/operation-of-police-powers-under-the-terrorism-act-2000.</a></p>","Tonbridge and Malling","Tom Tugendhat",,"2024-04-29T16:08:13.027Z","http://data.parliament.uk/resources/1702431/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-04-19","Undocumented Migrants: English Channel","1","House of Commons","To ask the Secretary of State for the Home Department, how many people arriving in the UK aboard any floating structure have been stopped under Schedule 7 Terrorism Act powers since the enactment of the Nationality and Borders Act 2022.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","22780"
"http://data.parliament.uk/resources/1702432","Home Office","false","2024-04-29","<p>The Home Office publishes data covering the use of powers under Schedule 7 to the Terrorism Act 2000 on a quarterly basis.</p><p>This data can be found via the following link: <a href="https://www.gov.uk/government/collections/operation-of-police-powers-under-the-terrorism-act-2000." target="_blank">https://www.gov.uk/government/collections/operation-of-police-powers-under-the-terrorism-act-2000. </a></p><p> </p>","Tonbridge and Malling","Tom Tugendhat",,"2024-04-29T16:05:19.003Z","http://data.parliament.uk/resources/1702432/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-04-19","Undocumented Migrants: English Channel","1","House of Commons","To ask the Secretary of State for the Home Department, how many people arriving in the UK aboard any floating structure who have been stopped under Schedule 7 Terrorism Act powers since the enactment of the Nationality and Borders Act 2022 have had a lawyer present during a stop.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","22781"
"http://data.parliament.uk/resources/1697641","Home Office","false","2024-03-27","<p>The Government is engaging constructively with food delivery platforms, calling on them to end the use of unverified substitution. Unchecked account sharing places the public at risk, enables – and therefore encourages – illegal migration and leads to the exploitation of workers.</p><p> </p><p>In November 2023, the Home Office secured agreement from the firms to strengthen their recruitment and on-boarding processes, in order to prevent unchecked sharing of accounts.</p><p><a href="https://www.gov.uk/government/news/food-delivery-companies-urged-to-end-unchecked-account-sharing" target="_blank">https://www.gov.uk/government/news/food-delivery-companies-urged-to-end-unchecked-account-sharing</a>.</p>","Mid Dorset and North Poole","Michael Tomlinson","19762","2024-03-27T16:00:17.01Z","http://data.parliament.uk/resources/1697641/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-03-20","Delivery Services: Undocumented Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, whether he is taking steps to regulate the use of rented profiles on food delivery apps.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","19761"
"http://data.parliament.uk/resources/1696448","Home Office","false","2024-03-22","<p>The Government is clear that violent and abusive behaviour towards any worker, particularly those who provide a valuable service to the public, is never acceptable.</p><p>In 2022, we took the significant step to introduce a statutory aggravating factor for assault against those who are serving the public. Section 156 of the Police, Crime, Sentencing and Courts Act 2022 means the public facing nature of a victim’s role will be considered an aggravating factor when it comes to sentencing for assault offences, allowing the court to give a longer sentence within the statutory maximum for the offence.</p><p>Assaults against retail workers are not separately identifiable in police recorded crime data held centrally by the Home Office.</p><p>The Government shares concerns about the level of assaults against retailers. In October 2023, the National Police Chiefs’ Council (NPCC) published the <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fnews.npcc.police.uk%2Fresources%2Fe6e5n-gfsgg-qru39-qjnkc-dbait&amp;data=05%7C02%7CRebecca.Khosla2%40homeoffice.gov.uk%7C2866bb4a3f554fdf3e4208dc014e95e9%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638386684221640764%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=k3DpuJZSdEOv4zGEcy3P7WC8Cajku%2F9%2BKH6vpSTM2Y4%3D&amp;reserved=0" target="_blank">Retail Crime Action Plan</a>. Through this Plan, all forces across England and Wales have committed to prioritise police attendance at the scene where violence has been used towards shop staff, where an offender has been detained by store security, and where evidence needs to be secured and can only be done by police personnel. Additionally, where CCTV or other digital images are secured, police will run this through the Police National Database to aid efforts to identify prolific offenders or potentially dangerous individuals.</p><p>The longer-term impact of the Action Plan will continue to be monitored; however, retailers have reported early signs of improvement in the police response to retail crime and according to data collected by the NPCC from a dip sample of forces in December 2023, police attended 60% of crimes reported by retailers where violence had been used, with 16% of forces sampled reporting 100% attendance to this type of incident: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fnews.npcc.police.uk%2Freleases%2Fpolicing-retail-crime-action-plan-shows-early-impact&amp;data=05%7C02%7CRebecca.Khosla2%40homeoffice.gov.uk%7C1a01eb9ee2e64dcd875808dc475d541c%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638463713385006983%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=Jqn9Nt%2B9dPKfOPSLwcpOfvRdMr0%2FnzhQiPrtKRTuuQA%3D&amp;reserved=0" target="_blank">Policing Retail Crime Action Plan shows early impact (npcc.police.uk)</a>.</p>","Croydon South","Chris Philp",,"2024-03-22T11:33:50.807Z","http://data.parliament.uk/resources/1696448/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-03-15","Retail Trade: Crimes of Violence","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the impact of the introduction of the aggravating factor for attacks on public facing workers on levels of retail crime.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","18942"
"http://data.parliament.uk/resources/1696136","Home Office","false","2024-03-22","<p>A reply was sent to the hon. Member on 14 March 2024. I apologise for the delay in responding.</p>","Croydon South","Chris Philp",,"2024-03-22T11:32:31.04Z","http://data.parliament.uk/resources/1696136/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-03-14","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when he will plans reply to the letters of 15 January and 12 February 2024 from the Hon. Member for Weston-super-Mare on behalf of a constituent about potential examples of two-tier policing in the UK.","false","Biography information for John Penrose","Weston-super-Mare","John Penrose","18686"
