"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1452765","Ministry of Justice","false","2022-03-30","<p>In 2021/22, the Ministry of Justice provided £150.5m for victim and witness support services. This included £276,926 to Independent Sexual Violence Adviser (ISVA) and Independent Domestic Violence Adviser (IDVA) training providers, to enable them to increase their capacity to meet demand.</p><p> </p><p>The £150.5m for victim and witness services also includes £51m ringfenced funding to meet increased demand for domestic abuse and sexual violence victims, including a national investment of £27m over two years to fund up to 700 ISVAs and IDVAs. In 2020/21, we provided £32m over two rounds of emergency funding for domestic abuse and sexual violence services. Most funding is routed through Police and Crime Commissioners (PCCs), who assess local demand and allocate funding accordingly.</p><p> </p><p>In addition, the Ministry of Justice has committed to increasing funding for victim support services to £185 million by 2024-25 – this includes funding to increase the number of ISVAs and IDVAs funded to over 1,000. We have also recently consulted on a Victim’s Bill, including reviewing what more can be done to strengthen victim advocate roles such as ISVAs and IDVAs, reviewing join-up across agencies, standards, guidance and frameworks.</p>","Louth and Horncastle","Victoria Atkins",,"2022-03-30T09:03:21.17Z","http://data.parliament.uk/resources/1452765/answer","Biography information for Victoria Atkins","54","Justice","Justice","2022-03-21","Domestic Abuse: Advisory Services","1","House of Commons","To ask the Secretary of State for Justice, how much funding has been allocated to training Independent Domestic Violence Advisors in each of the last five years for which figures are available.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","143614"
"http://data.parliament.uk/resources/1452762","Ministry of Justice","false","2022-03-30","<p>Independent Sexual Violence Advisers (ISVAs), and Independent Domestic Violence Advisers (IDVAs), are commissioned by Police and Crime Commissioners (PCCs), through grant funding provided by Government for local practical, emotional and therapeutic support services for victims of all crime types, including sexual violence and domestic abuse. It is for PCCs to assess local demand and allocate this funding accordingly. The Ministry of Justice does not hold the specific information requested.</p><p> </p><p>The Government is committed to ensuring victims of sexual violence and domestic abuse receive the support they need to cope and recover from the impact of crime. In 2021/22, the Ministry of Justice provided £150.5m for victim and witness support services, which is an increase of £16m from 2020/21 and compares to a total budget of £48.5m in 2010-2011. As part of this, we committed £276,926 to ISVA and IDVA training to enable training providers to increase their capacity to meet demand. We also committed £51m to specifically increase support for rape and domestic abuse victims, including a national investment of £27m over two years to fund up to 700 ISVAs and IDVAs, an increase of 44% on existing provision. This funding has mainly been distributed through Police and Crime Commissioners (PCCs) and the Rape Support Fund, including PCCs and organisations in Wales.</p><p>In addition, we have committed to increasing annual funding for Ministry of Justice victim support services to over £185 million per annum by 2024-25, an uplift of 85% from 2019-20. This includes funding to increase the number of ISVAs and IDVAs to over 1,000. We have also recently consulted on a Victim’s Bill, to make tangible improvements for all victims. This includes reviewing what more can be done to strengthen victim advocate roles such as ISVAs and IDVAs, reviewing join-up across agencies, standards, guidance and frameworks.</p>","Louth and Horncastle","Victoria Atkins",,"2022-03-30T15:48:42.257Z","http://data.parliament.uk/resources/1452762/answer","Biography information for Victoria Atkins","54","Justice","Justice","2022-03-18","Independent Sexual Violence Advisers","1","House of Commons","To ask the Secretary of State for Justice, how many trained Independent Sexual Violence Advisers were working with police forces in England and Wales in each of the last five years for which figures are available.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","143612"
"http://data.parliament.uk/resources/1343823","Home Office","false","2021-07-13","<p>In 2018, the Government asked the Law Commission to undertake a review of current hate crime legislation, including whether additional protected characteristics, such as sex, gender and age, should be included.</p><p>The Law Commission is due to publish its recommendations later this year, following which the Government will formally respond.</p>","Louth and Horncastle","Victoria Atkins","27043","2021-07-13T16:09:40.57Z","http://data.parliament.uk/resources/1343823/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2021-07-05","Hate Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking in advance of the publication of the Law Commission's final report in respect of its Hate Crime review, due to be published in 2021.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","27042"
"http://data.parliament.uk/resources/1343824","Home Office","false","2021-07-13","<p>In 2018, the Government asked the Law Commission to undertake a review of current hate crime legislation, including whether additional protected characteristics, such as sex, gender and age, should be included.</p><p>The Law Commission is due to publish its recommendations later this year, following which the Government will formally respond.</p>","Louth and Horncastle","Victoria Atkins","27042","2021-07-13T16:09:40.617Z","http://data.parliament.uk/resources/1343824/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2021-07-05","Hate Crime","1","House of Commons","To ask the Secretary of State for the Home Department, if she will ensure that all protected characteristics are treated equally under hate crime legislation in advance of the Law Commission’s final report in respect of its Hate Crime review.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","27043"
"http://data.parliament.uk/resources/1222017","Home Office","false","2020-07-30","<p>We are acutely aware of the need to put victims at the heart of our approach to tackling domestic abuse at this time. We are working closely with domestic abuse charities to monitor and assess impacts and needs.</p><p> </p><p>The Government has posted advice regarding national helplines, including specialist helplines, on gov.uk to guide victims to the most appropriate support for their individual needs (https://www.gov.uk/guidance/domestic-abuse-how-to-get-help ). This has been extensively promoted through our awareness raising campaign #YouAreNotAlone.</p><p> </p><p>The Home Office has announced £2m of funding to help bolster helplines at this time; £1.2m of this has already been allocated to provide Covid-19 support. This includes an additional £71,000 to Galop, which runs the National LGBT Domestic Abuse helpline, to ensure that the service continues to be available to LGBT+ victims during this period.</p><p> </p><p>This is in addition to the £750 million funding package announced by the Chancellor, £76 million of which will support survivors of domestic abuse, sexual violence and modern slavery as well as ensure that vulnerable children and young people continue to get the help they need. From this funding the HO launched a £2m fund for national and regionally based domestic abuse organisations. £793,000 of this has already been allocated to 13 organisations and additional bids are currently being assessed.</p><p> </p><p>As part of its ongoing support for victims of domestic abuse, the Home Office has, in addition, provided £120,000 of funding each year since 2016 for the LBGT Domestic Abuse helpline, which provides emotional and practical support for LGBT+ people who are experiencing or have experienced domestic abuse.</p>","Louth and Horncastle","Victoria Atkins",,"2020-07-30T08:12:40.717Z","http://data.parliament.uk/resources/1222017/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-07-08","Domestic Abuse: LGBT+ People","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to tackle (a) domestic abuse and (b) parental abuse experienced by LGBTQ+ youth during the covid-19 outbreak.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","70998"
"http://data.parliament.uk/resources/1176471","Women and Equalities","false","2020-02-11","<p>The Government does not collect data differentiating the pay between LGBT people and non-LGBT people and this data is not widely collected by employers.</p>","Louth and Horncastle","Victoria Atkins",,"2020-02-11T16:49:43.223Z","http://data.parliament.uk/resources/1176471/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2020-02-05","Equal Pay: LGBT+ People","1","House of Commons","To ask the Minister for Women and Equalities, what steps she is taking to tackle the LGBT+ pay gap.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","12848"
"http://data.parliament.uk/resources/1132278","Women and Equalities","false","2019-10-04","<p>Political parties are responsible for greater diversity amongst their candidates.</p><p> </p><p>The Government is working with them to better support their disabled candidates. Whilst this is ongoing we launched the £250,000 interim EnAble Fund. The fund supported around 40 disabled candidates in the local elections in May. We have commissioned an independent evaluation, which will include assessments of average grants made and will be published after the Fund has closed next year.</p><p>The Centenary Fund supported nearly 320 projects including events encouraging nearly 800 women to stand for election, creating a pipeline of talent ready to enter public life.</p>","Louth and Horncastle","Victoria Atkins",,"2019-10-04T12:39:23.573Z","http://data.parliament.uk/resources/1132278/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-06-14","Females: Public Appointments","1","House of Commons","To ask the Minister for Women and Equalities, what steps her Department is taking, in addition the £5 million centenary fund, to ensure women and underrepresented groups are better represented in public life.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","264738"
"http://data.parliament.uk/resources/1131371","Women and Equalities","false","2019-10-08","<p>The former Minister for Women and Equalities, my Rt Hon. Friend for Portsmouth North, told the Women and Equalities Select Committee in December 2018 she had commissioned a programme to enable the Equalities Office to better engage with women’s organisations.This was a programme of work and not a formal review of engagement. The programme is reaching organisations across the country and includes a City Listening project in Bristol, Leicester and Leeds where forums are being held for women to make their voices better heard by policy makers.</p>","Louth and Horncastle","Victoria Atkins",,"2019-10-08T16:03:47.827Z","http://data.parliament.uk/resources/1131371/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-06-11","Government Equalities Office: Females","1","House of Commons","To ask the Minister for Women and Equalities, what progress has been made on the Government Equalities Office review of its engagement with women and women's organisations; and when she plans to publish the findings of that review.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","263099"
"http://data.parliament.uk/resources/1131372","Women and Equalities","false","2019-06-27","<p>The UK was examined by the UN CEDAW Committee on 26 February 2019. The UK delegation was able to set out the progress we have made on the implementation of CEDAW and positively engaged with the Committee. On 11 March the Committee published its Concluding Observations and Recommendations.</p><p> </p><p>The Government has an ambitious programme of action to tackle gender inequalities – for example in relation to domestic abuse and economic empowerment – and delivering this will support our implementation of the recommendations made by the Committee on the Elimination of all forms of Discrimination Against Women.</p><p> </p><p>We plan to publish a roadmap to gender equality later this year which will set out Government plans to address the persistent gendered economic barriers women – and men – are facing across the country, at every stage of their lives. This will help women have financial independence and resilience, as well as real choice and influence over the economic decisions in their lives.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-27T13:37:20.837Z","http://data.parliament.uk/resources/1131372/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-06-11","UN Committee on the Elimination of Discrimination against Women","1","House of Commons","To ask the Minister for Women and Equalities, what steps her Department is taking to implement the Committee on the Elimination of Discrimination against Women’s (CEDAW) conclusions from its recent examination of the UK's 8th CEDAW periodic report.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","263100"
"http://data.parliament.uk/resources/1131373","Women and Equalities","false","2019-09-30","<p>The Equality and Human Rights Commission (EHRC) is independent from government and makes its own decisions about the deployment of its staff. My officials have asked the CEO of the EHRC to write directly to the MP with the answer. I will place a copy of the letter in the library.</p><p> </p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2019-09-30T16:49:05.78Z","http://data.parliament.uk/resources/1131373/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-06-11","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, how many Equality and Human Rights Commission staff are responsible for assessing the accuracy of employers’ gender pay gap data.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","263101"
