"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1183504","Department of Health and Social Care","false","2020-03-12","<p>The Department is committed to continually consider evidence it receives in relation to the NHS (Charges to Overseas Visitors) Regulations 2015.</p><p> </p><p>The Department’s guidance to National Health Service trusts is that all maternity treatment must be provided to any chargeable woman, regardless of her ability to pay, and that they must not be discouraged from receiving it.</p><p> </p><p> </p><p> </p><p><br></p><p> </p><p> </p>","Charnwood","Edward Argar",,"2020-03-12T14:45:01.57Z","http://data.parliament.uk/resources/1183504/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1183504/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-03-09","Maternity Services: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of charging for maternity services on the willingness of pregnant women without indefinite leave to remain to access NHS services.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","26800"
"http://data.parliament.uk/resources/1183630","Department of Health and Social Care","false","2020-03-12","<p>The National Health Service is working with its professional leads, regulators, NHS employers and the Department to set out how it engages with retirees and leavers who are willing to return to work for a period of time to provide the extra capacity we need to meet the demands of COVID-19.</p><p>The NHS has been developing with stakeholders, a clear and straight forward re-registration process including simplified employment checks. This will also include how it assesses if individuals are fit to work and the employment contract and terms and conditions. The NHS is also identifying what training is required to support returners as well as developing guidance to help employers engage these staff and to provide advice and support to all staff through this period.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Charnwood","Edward Argar",,"2020-03-12T14:53:34.38Z","http://data.parliament.uk/resources/1183630/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1183630/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-03-09","Coronavirus: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to facilitate the temporary return to work of recently retired NHS staff in the event of an outbreak of covid-19.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","26820"
"http://data.parliament.uk/resources/1183653","Department of Health and Social Care","false","2020-03-13","<p>As well as critical care beds, NHS England has five world-leading, highly specialised units and 19 trusts able to step up additional specialist capacity.</p><p>In a public health emergency, routine services will inevitably come under pressure, which is why the National Health Service will flex its response in line with well-established escalation protocols. In relation to the Chief Medical Officer’s recent announcement on COVID-19, hospitals have been advised on what next steps they need to take to respond to any outbreak and hardworking staff are working round the clock to test and treat patients with coronavirus and work is under way to explore all practical options to increase capacity.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Charnwood","Edward Argar",,"2020-03-13T15:13:44.743Z","http://data.parliament.uk/resources/1183653/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1183653/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1183653/answer/previousversion/12224","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-03-09","Hospital Beds","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the occupancy rate of hospital beds in England; and what plans his Department has to increase the number of unoccupied beds in hospitals in the event of a public health emergency.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","26910"
"http://data.parliament.uk/resources/1183748","Department of Health and Social Care","false","2020-03-17","<p>The Department does not hold a recent definitive figure for the number of walk-in-centres (WiCs) nationally. WiCs were developed locally and over time the nomenclature for them and the services they offer have overlapped with other services such as Minor Injury Units and Urgent Care Centres.</p><p>Due to this difficulty in specifically identifying WiCs, it is not possible to identify the number of closures. Because WICs are managed locally, information on them, as well on demand for and access to services across local health services, is not held centrally.</p><p>As WiCs were developed locally, their effectiveness and cost effectiveness is a local issue. However, a limited study was undertaken by Monitor, the organisation formerly responsible for ensuring healthcare provision in NHS England, and now part of NHS Improvement. This covered the period 2010-13 and consulted patients, walk-in centre providers, general practitioners, commissioners and other stakeholders in the sector.</p><p> </p>","Charnwood","Edward Argar","26934 ; 26935 ; 26942","2020-03-17T12:32:51.783Z","http://data.parliament.uk/resources/1183748/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1183748/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-03-09","NHS Walk-in Centres","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS GP walk-in centres there are in the UK; and if he will make a statement.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","26933"
"http://data.parliament.uk/resources/1183750","Department of Health and Social Care","false","2020-03-17","<p>The Department does not hold a recent definitive figure for the number of walk-in-centres (WiCs) nationally. WiCs were developed locally and over time the nomenclature for them and the services they offer have overlapped with other services such as Minor Injury Units and Urgent Care Centres.</p><p>Due to this difficulty in specifically identifying WiCs, it is not possible to identify the number of closures. Because WICs are managed locally, information on them, as well on demand for and access to services across local health services, is not held centrally.</p><p>As WiCs were developed locally, their effectiveness and cost effectiveness is a local issue. However, a limited study was undertaken by Monitor, the organisation formerly responsible for ensuring healthcare provision in NHS England, and now part of NHS Improvement. This covered the period 2010-13 and consulted patients, walk-in centre providers, general practitioners, commissioners and other stakeholders in the sector.</p><p> </p>","Charnwood","Edward Argar","26933 ; 26935 ; 26942","2020-03-17T12:32:51.847Z","http://data.parliament.uk/resources/1183750/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1183750/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-03-09","NHS Walk-in Centres: Closures","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS GP walk-in centres have closed in the last two years; what the reason was for each of those closures; how many walk-in centres are being considered for closure within the next two years; and if he will make a statement.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","26934"
"http://data.parliament.uk/resources/1183751","Department of Health and Social Care","false","2020-03-17","<p>The Department does not hold a recent definitive figure for the number of walk-in-centres (WiCs) nationally. WiCs were developed locally and over time the nomenclature for them and the services they offer have overlapped with other services such as Minor Injury Units and Urgent Care Centres.</p><p>Due to this difficulty in specifically identifying WiCs, it is not possible to identify the number of closures. Because WICs are managed locally, information on them, as well on demand for and access to services across local health services, is not held centrally.</p><p>As WiCs were developed locally, their effectiveness and cost effectiveness is a local issue. However, a limited study was undertaken by Monitor, the organisation formerly responsible for ensuring healthcare provision in NHS England, and now part of NHS Improvement. This covered the period 2010-13 and consulted patients, walk-in centre providers, general practitioners, commissioners and other stakeholders in the sector.</p><p> </p>","Charnwood","Edward Argar","26933 ; 26934 ; 26942","2020-03-17T12:32:51.893Z","http://data.parliament.uk/resources/1183751/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1183751/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-03-09","NHS Walk-in Centres: Closures","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect of NHS GP walk-in centre closures on (a) demand on (i) hospital accident and emergency departments, (ii) ambulance services and (iii) nearby GP practices and (b) access to healthcare for tourists, temporary students, office workers, rough sleepers and other patients with enhanced needs for walk-in treatment in town centres; and if he will make a statement.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","26935"
"http://data.parliament.uk/resources/1183759","Department of Health and Social Care","false","2020-03-17","<p>The Department does not hold a recent definitive figure for the number of walk-in-centres (WiCs) nationally. WiCs were developed locally and over time the nomenclature for them and the services they offer have overlapped with other services such as Minor Injury Units and Urgent Care Centres.</p><p>Due to this difficulty in specifically identifying WiCs, it is not possible to identify the number of closures. Because WICs are managed locally, information on them, as well on demand for and access to services across local health services, is not held centrally.</p><p>As WiCs were developed locally, their effectiveness and cost effectiveness is a local issue. However, a limited study was undertaken by Monitor, the organisation formerly responsible for ensuring healthcare provision in NHS England, and now part of NHS Improvement. This covered the period 2010-13 and consulted patients, walk-in centre providers, general practitioners, commissioners and other stakeholders in the sector.</p><p> </p>","Charnwood","Edward Argar","26933 ; 26934 ; 26935","2020-03-17T12:32:51.737Z","http://data.parliament.uk/resources/1183759/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1183759/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-03-09","NHS Walk-in Centres","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the (a) effectiveness and (b) value for money of NHS GP walk-in centres; and if he will make a statement.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","26942"
"http://data.parliament.uk/resources/1183761","Department of Health and Social Care","false","2020-03-12","<p>Novel coronavirus COVID-19 has been added to Schedule 1 of the NHS (Charges to Overseas Visitors) Regulations.</p><p>This means, as for any other infectious disease in Schedule 1, there can be no charge made to an overseas visitor for the diagnosis, or, if positive, treatment, of this coronavirus.</p><p>No charge applies to a diagnostic test even if the result is negative. Also, no charge can apply to any treatment provided up to the point that it is negatively diagnosed.</p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar",,"2020-03-12T14:40:16.873Z","http://data.parliament.uk/resources/1183761/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1183761/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-03-09","Coronavirus: Overseas Visitors","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to suspend NHS charges for secondary care for non-EEA visitors who require hospital treatment for covid-19 after their arrival in the UK.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","26943"
"http://data.parliament.uk/resources/1183762","Department of Health and Social Care","false","2020-03-12","<p>Novel coronavirus COVID-19 has been added to Schedule 1 of the NHS (Charges to Overseas Visitors) Regulations.</p><p>This means that, as for any other infectious disease in Schedule 1, there can be no charge made to an overseas visitor for the diagnosis or treatment, of this coronavirus.</p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar",,"2020-03-12T14:41:53.113Z","http://data.parliament.uk/resources/1183762/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1183762/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-03-09","Coronavirus: Overseas Visitors","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether non-EEA visitors to the UK who are required to undergo testing for covid-19 will receive that test free of charge.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","26944"
"http://data.parliament.uk/resources/1183279","Department of Health and Social Care","false","2020-03-16","<p>The National Health Service will be given all the resources it needs to respond to this virus and keep the public safe.</p><p>The NHS is scaling up intensive care beds, whilst NHS England is looking at NHS organisations’ critical care capacity - including the availability of additional facilities operated by independent sector providers. They are also making sure that they have as much ventilation equipment as possible and, crucially, the skilled and trained people to use it.</p><p>The Health and Wellbeing Framework sets out the standards for what NHS organisations need to do to support staff to feel well, healthy and happy at work. It sets out clear actionable steps and provides guidance for organisations to develop and deliver a staff health and wellbeing plan. The link for this guidance can be found at the following link:</p><p><a href="https://www.nhsemployers.org/retention-and-staff-experience/health-and-wellbeing" target="_blank">https://www.nhsemployers.org/retention-and-staff-experience/health-and-wellbeing</a></p><p> </p>","Charnwood","Edward Argar",,"2020-03-16T11:51:39.633Z","http://data.parliament.uk/resources/1183279/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1183279/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-03-06","Health Services: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care what steps he is taking to support NHS staff in the event of increased patient admissions as a result of covid-19.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","26182"
