"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/46498","Department for Education","false","2014-04-07","<p>On 3 April the Government published ‘Keeping Children Safe in Education'<em>,</em> updated statutory guidance for schools and colleges on their safeguarding responsibilities. The Secretary of State for Education wrote to all headteachers to draw their attention to the updated guidance, which can be found at <a href="https://www.gov.uk/government/publications/keeping-children-safe-in-education" target="_blank">https://www.gov.uk/government/publications/keeping-children-safe-in-education</a>.</p><p>The guidance contains links to sources of more detailed information and guidance on specific risks, including forced marriage. The information on forced marriage includes multi-agency practice guidelines, which contain a chapter targeted at schools, colleges and universities and details of national support agencies that may assist girls and young women.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46498/answer","Biography information for Edward Timpson","60","Education","Education","2014-04-02","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure that teachers are aware of how to support students at risk of forced marriage; and what material his Department make available in schools on sources of help for those threatened with forced marriage.","false","Biography information for Helen Jones","Warrington North","Helen Jones","194819"
"http://data.parliament.uk/resources/46499","Department for Education","false","2014-04-07","<p>We plan to continue to publish information on attainment and progress of pupils with special educational needs at national and local authority level. A new web portal, which is under development, will improve access to 16-18 performance data, including the core demographic information such as special educational needs that is currently available for primary and secondary schools.</p><p>Any pupils not able to access the relevant end of key stage test will continue to have their attainment assessed by teachers, and we will retain P scales for reporting teachers' judgements.</p><p> </p>","Yeovil","Mr David Laws","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46499/answer","Biography information for Mr David Laws","60","Education","Education","2014-04-02","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Written Statement of 27 March 2014, Official Report, columns 35-6WS, on primary and 16-to-19 assessment and accountability, how the progress of pupils with severe educational needs will be taken into account in his Department's accountability reform programme.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","194854"
"http://data.parliament.uk/resources/46500","Department for Education","false","2014-04-07","<p>Schools will continue to be expected to assess all of their pupils upon entering school and track their progress. Ofsted will expect to see evidence that pupils are making appropriate progress, with inspections informed by the school's data on pupil progress. Assessment at key stage 1 will remain a statutory requirement.</p>","Yeovil","Mr David Laws","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46500/answer","Biography information for Mr David Laws","60","Education","Education","2014-04-02","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Written Statement of 27 March 2014, Official Report, columns 35-6WS, on primary and 16-to-19 assessment and accountability, what account will be taken of the progress made by children who have entered the school beyond the baseline reception assessment procedure, but who do not warrant exemption under the final two years prior to Key Stage 2 exams.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","194855"
"http://data.parliament.uk/resources/46501","Department for Education","false","2014-04-07","<p>Guidance to local authorities on care leaving arrangements for asylum seekers who came to the UK alone as children is included in Volume 3 of ‘The Children Act Guidance and Regulations: Planning Transition to Adulthood for Care Leavers'. <a href="http://resources.leavingcare.org/uploads/c4f7aeaf941cdefb8f4a18f478aa1f19.pdf" target="_blank">http://resources.leavingcare.org/uploads/c4f7aeaf941cdefb8f4a18f478aa1f19.pdf</a></p><p>The Department for Education published for consultation in January of this year draft statutory guidance to local authorities on the care of unaccompanied asylum seeking and trafficked children.</p><p><a href="https://www.education.gov.uk/consultations/index.cfm?action=conResults&amp;consultationId=1945&amp;external=no&amp;menu=3" target="_blank">https://www.education.gov.uk/consultations/index.cfm?action=conResults&amp;consultationId=1945&amp;external=no&amp;menu=3</a></p><p>This new guidance brings together guidance on transition planning with wider guidance on providing care for unaccompanied asylum seeking children. That consultation has now closed and final guidance will be published in due course.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46501/answer","Biography information for Edward Timpson","60","Education","Education","2014-04-02","1","House of Commons","To ask the Secretary of State for Education, what guidance his Department provides to local authorities on care leaving arrangements for asylum seekers who came to the UK alone as children.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","194871"
"http://data.parliament.uk/resources/46503","Department for Education","false","2014-04-07","<p>I announced on 13 March that in 2015-16, in addition to funding all local authorities at the same cash level per pupil as in 2014-15, we will provide an additional £350 million to the least fairly funded local authorities in the country. Our indicative figures for each local authority that gains under our proposals are published in Annex A of the consultation document at the following address:</p><p><a href="https://www.gov.uk/government/consultations/fairer-schools-funding-2015-to-2016" target="_blank">https://www.gov.uk/government/consultations/fairer-schools-funding-2015-to-2016</a></p><p>We will protect the funding for all local authorities that do not gain under our minimum funding level proposals, ensuring that they will be funded at the same cash level per pupil as in 2014-15. The 2014-15 total and per pupil rates of funding for these local authorities are published at the following address:</p><p><a href="https://www.gov.uk/government/publications/dedicated-schools-grant-2014-to-2015" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-2014-to-2015</a></p><p>We will be able to announce final decisions on per pupil funding for each gaining local authority in 2015-16 after we have considered responses to the consultation, which closes on 30 April. We will be able to announce the total funding for each local authority in 2015-16 once final pupil numbers are confirmed.</p>","Yeovil","Mr David Laws","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46503/answer","Biography information for Mr David Laws","60","Education","Education","2014-04-02","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 31 March 2014, Official Report, column 426W, on schools: finance, what the (a) total and (b) per pupil funding for each local authority area for 2015-16 is under the proposals currently published for consultation.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","195005"
"http://data.parliament.uk/resources/46504","Department for Education","false","2014-04-07","<p>Governors may resign at any time for their own reasons; they do not need to tell the Department for Education or their fellow governors why.</p><p> </p><p>The Department's preference is for small and manageable, skill-based strategic governing bodies as these are more effective, and it will normally recommend this when an academy trust is first formed. The governance arrangements for an academy trust are set out in its articles of association.</p><p> </p><p>Park View Educational Trust has told the Department that there was a need to rationalise the governing body to ensure it could operate more effectively, and in order to comply with the Department's preferred model when other academies joined the trust to form a multi-academy trust.</p><p> </p><p>We are aware of the serious allegations made in relation to some local authority schools and academies in Birmingham. Park View Academy has recently been inspected by Ofsted, and officials from the Department have also visited the school. We will not hesitate to take firm action if the high standards and requirements expected of schools are not being met – in particular, where we become aware of issues of concern in an academy we will move quickly to resolve these. It would not be appropriate to comment further at this time.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46504/answer","Biography information for Edward Timpson","60","Education","Education","2014-04-02","1","House of Commons","To ask the Secretary of State for Education, for what reasons eight of the 13 governors from Park View Academy resigned within five months of its transfer to academy status.","false","Biography information for Mr Khalid Mahmood","Birmingham, Perry Barr","Mr Khalid Mahmood","195027"
"http://data.parliament.uk/resources/46236","Department for Education","false","2014-04-07","<p>Total funding under the schools block element of the dedicated schools grant in financial year 2014 to 2015 for Staffordshire is £455.7 million, with an associated unit of funding per pupil of £4,310.</p><p>More information on the dedicated schools grant allocations for financial year 2014 to 2015 can be found here:</p><p><a href="https://www.gov.uk/government/publications/dedicated-schools-grant-2014-to-2015" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-2014-to-2015</a></p><p> </p>","Yeovil","Mr David Laws","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46236/answer","Biography information for Mr David Laws","60","Education","Education","2014-04-01","1","House of Commons","To ask the Secretary of State for Education, what the (a) total and (b) average funding per head is under the basic funding formula for pupils in Staffordshire in 2014-15.","false","Biography information for Sir Gavin Williamson","South Staffordshire","Gavin Williamson","194795"
"http://data.parliament.uk/resources/46237","Department for Education","false","2014-04-07","<p>Total funding under the schools block element of the dedicated schools grant in financial year 2014 to 2015 for Somerset is £273.2 million, with an associated unit of funding per pupil of £4,278.</p><p>More information on the dedicated schools grant allocations for financial year 2014 to 2015 can be found here:</p><p><a href="https://www.gov.uk/government/publications/dedicated-schools-grant-2014-to-2015" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-2014-to-2015</a></p>","Yeovil","Mr David Laws","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46237/answer","Biography information for Mr David Laws","60","Education","Education","2014-04-01","1","House of Commons","To ask the Secretary of State for Education, what the (a) total and (b) average funding per head is under the basic funding formula for pupils in Somerset in 2014-15.","false","Biography information for Sir Gavin Williamson","South Staffordshire","Gavin Williamson","194796"
"http://data.parliament.uk/resources/46238","Department for Education","false","2014-04-07","<p>Governors have held school leadership to account for school performance, including the assessment of overall teacher performance, for some time. With the introduction of performance-related pay, governing bodies will have already approved revised pay policies that set out precisely how their schools will make performance and pay decisions.</p><p> </p><p>To support governors in exercising their responsibilities, the Department for Education issued advice on implementing the new pay arrangements. The National College for Teaching and Leadership has also offered training for governors on performance-related pay and financial efficiencies. In addition, the National Governors Association has published guidance on how governors should prepare to deal with pay appeals. We believe that, with this support, most governing bodies will have the knowledge and awareness of the key issues they need to address to ensure that robust evidence-based pay decisions are made this September.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46238/answer","Biography information for Edward Timpson","60","Education","Education","2014-04-01","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of how well-prepared school governors are in advance of their taking the first decisions regarding performance-related pay.","false","Biography information for Graham Stuart","Beverley and Holderness","Mr Graham Stuart","194632"
"http://data.parliament.uk/resources/46239","Department for Education","false","2014-04-07","<p>Since the report by Charlie Taylor on improving school attendance, the Government's focus has been on reducing absence overall and encouraging schools to address patterns of poor attendance early.</p><p> </p><p>To help schools do this, the Department for Education reduced the threshold at which pupils were classified as persistent absent, from 20% to 15% of sessions missed. In 2012, we increased the level of the school attendance penalty fines, from £50 and £100 to £60 and £120 respectively, and in 2013 reduced the overall timescales for paying fines from 42 to 28 days. The second most common reason for absence is family holiday, so we tightened the law in September 2013 so that headteachers could only grant requests for leave during term time in exceptional circumstances.</p><p> </p><p>Our reforms are working. In 2012/13, 300,895 pupils were persistently absent, down from 433,130 in 2009/10 - a fall of almost a third. 130,000 fewer pupils were missing 15% of school in 2012/13 compared to 2010/11. Overall absence rates are down from 6.3% of possible sessions missed in 2008/09 to 5.2% in 2012/13.</p><p> </p>","South West Norfolk","Elizabeth Truss","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46239/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-04-01","1","House of Commons","To ask the Secretary of State for Education, what the incidence of truancy was in schools in the latest period for which figures are available; and what steps he is taking to reduce it and to involve parents in those efforts.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","194633"
