"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713834","Department for Work and Pensions","false","2024-04-30","<p>There are no plans to make a formal assessment.</p><p> </p><p>In 2022/23, there were 200,000 fewer pensioners in absolute poverty after housing costs than in 2009/10. Our sustained commitment to the triple lock demonstrates our determination to continue to combat pensioner poverty in future. As a result, the full yearly amount of the basic State Pension is now £3,700 higher, in cash terms, than in 2010.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-04-30T13:32:55.853Z","http://data.parliament.uk/resources/1713834/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-25","Pensioners: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential impact of differential uprating levels for (a) the additional state pension under the old pension system and (b) other elements of the state pension on levels of pensioner poverty.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","23802"
"http://data.parliament.uk/resources/1713839","Department for Work and Pensions","false","2024-04-30","<p>DWP’s 2023/24 GGC performance is currently being collated and will be submitted to DEFRA at the end of May 2024. Therefore, 2022/23 is the latest full year of GGC data that is available and a summary of DWP’s performance (including our ALBs) against each of the headline GGC targets from 2022/23 is provided below. Further details of DWP’s performance (excluding ALBs) is available in DWP’s 2022/23 Annual Report and Accounts.</p><p><strong> </strong></p><p><strong>Target A: Mitigating climate change: working towards net zero by 2050</strong></p><p>DWP reduced our total greenhouse gas emissions by 32% compared to the 17/18 baseline, which is on track to meet the target to reduce by 45% by 2024/25.</p><p><strong> </strong></p><p>DWP reduced our direct greenhouse gas emissions by 1% compared to the 17/18 baseline. During the pandemic DWP took on c.200 additional properties to respond to national requirements. These buildings were still part of the estate in 2022/23 which impacted the direct greenhouse gas emissions performance; however, significant estate rationalisation has occurred during 2023/24 and we forecast we will meet the 2024/25 target to reduce by 17%.</p><p> </p><p><strong>Target B: Minimising waste and promoting resource efficiency</strong></p><p>DWP reduced our total waste generated by 31% compared to the 2017/18 baseline, exceeding the target to reduce by 15% by 2024/25.</p><p> </p><p><strong>Target C: Minimising waste and promoting resource efficiency</strong></p><p>DWP reduced our water consumption by 19% compared to the 2017/18 baseline, exceeding the target to reduce by 8% by 2024/25.</p><p><strong> </strong></p><p><strong>Target D: Procuring sustainable products and services</strong></p><p>DWP has a sustainable procurement policy and ensures all procurement activities comply with the Government Buying Standards, meeting the target requirements.</p><p> </p><p><strong>Target E: Nature Recovery – making space for thriving plants and wildlife</strong></p><p>DWP has developed a draft nature recovery plan and intend to finalise this before 2024/25 to meet the target requirements.</p><p> </p><p><strong>Target F: Adapting to climate change</strong></p><p>DWP has developed a climate change adaptation strategy which includes a climate change risk assessment and climate change adaptation plan for its estates and operations, meeting the target requirements.</p><p><strong> </strong></p><p><strong>Target G: Reducing environmental impacts from information communication technology (ICT) and digital</strong></p><p>DWP provide annual reporting data against the ICT &amp; digital services strategy and provide membership to the sustainable technology advice and reporting team, meeting the target requirements.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-04-30T10:26:40.857Z","http://data.parliament.uk/resources/1713839/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-25","Department for Work and Pensions: Environment Protection","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress his Department has made on meeting its Greening Government Commitment targets.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","23692"
"http://data.parliament.uk/resources/1713840","Department for Work and Pensions","false","2024-04-30","<p>As of the 31st of March, our Targeted Case Review team currently has 3,100 Full Time equivalent agents reviewing Universal Credit claims.</p><p> </p><p>This is the most recent date for which data is available.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-04-30T13:13:56.363Z","http://data.parliament.uk/resources/1713840/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-25","Social Security Benefits: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Targeted Case Review agents there are as of 25 April 2024.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","23693"
"http://data.parliament.uk/resources/1713841","Department for Work and Pensions","false","2024-04-30","<p>The departments turnover figures are only available at the end of each month. The DWP turnover rate as of 31<sup>st</sup> March 2024 is 7.3%.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-04-30T10:28:45.397Z","http://data.parliament.uk/resources/1713841/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-25","Department for Work and Pensions: Labour Turnover","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the staff turnover rate for his Department is as of 25 April 2024.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","23694"
"http://data.parliament.uk/resources/1713843","Department for Work and Pensions","false","2024-04-30","<p>DWP currently has 79,927 Full Time Equivalent (FTE) as at January 24. The proportion of roles in the Department that are vacant is not captured as DWP is currently managing a mix of recruitment to support growth whilst also replacing turnover in priority areas of Service Delivery. DWP is managing efficiencies where posts become vacant in non front line operational areas of the Department and decisions will be made on a case by case basis as to whether they will be recruited for.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-04-30T14:15:06.603Z","http://data.parliament.uk/resources/1713843/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-25","Department for Work and Pensions: Vacancies","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of roles in his Department are vacant as of 25 April 2024; and of those, how many and what proportion are not actively being recruited for.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","23695"
"http://data.parliament.uk/resources/1713403","Department for Work and Pensions","false","2024-05-01","<p>As stated in our previous response to the same question published on 24 April 2024, the Government has no plans to make such an assessment.</p><p> </p><p>Changes to State Pension age were made over a series of Acts by successive governments from 1995 onwards, following public consultations and extensive debates in both Houses of Parliament.</p><p> </p><p>Further changes were introduced through the Pensions Acts 2011 and 2014 in order to protect public finances and maintain the sustainability of the State Pension over the long term.</p><p> </p><p>Under the 2011 Pensions Act the State Pension age for women and men rose to 66.</p><p> </p><p>The rise in State Pension age to 67 has been planned since 2014. Since then, the Government has undertaken two statutory State Pension age reviews, one in 2017 and one in 2023. These reviews both considered whether the existing rules about the timetable for State Pension age rising to 67 remained appropriate.</p><p> </p><p>Both reviews, including the Independent Reports that supported them, concluded that the rules concerning the increase in State Pension age from 66 to 67 should continue as planned.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-05-01T11:01:33.563Z","http://data.parliament.uk/resources/1713403/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-24","State Retirement Pensions: Age","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential merits of lowering the State Pension age to 60.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","23387"
"http://data.parliament.uk/resources/1713405","Department for Work and Pensions","false","2024-04-29","<p>Information on meetings on constituency cases is not readily available and to provide it would incur disproportionate cost.</p><p><strong> </strong></p><p>Information on ministerial meetings can be found here: <a href="https://www.gov.uk/government/collections/dwp-ministers-hospitality-and-gifts" target="_blank">DWP ministerial gifts, hospitality, travel and meetings - GOV.UK (www.gov.uk)</a></p>","Blackpool North and Cleveleys","Paul Maynard","2024-04-29T16:38:12.017Z","http://data.parliament.uk/resources/1713405/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-24","Department for Work and Pensions: Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many hon. Members he has held meetings on constituency cases with since his appointment.","false","Biography information for John Spellar","Warley","John Spellar","23370"
"http://data.parliament.uk/resources/1713499","Department for Work and Pensions","false","2024-05-01","<p>In laying the report before Parliament at the end of March, the Ombudsman has brought matters to the attention of this House, and a further update to the House will be provided once the report's findings have been fully considered.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-05-01T11:03:44.487Z","http://data.parliament.uk/resources/1713499/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-24","State Retirement Pensions: Women","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will meet representatives of Women Against State Pension Inequality to discuss the Parliamentary and Health Services Ombudsman's findings and recommendations in its report entitled Women’s State Pension Age: our findings on injustice and associated issues, published on 21 March 2024.","false","Biography information for George Galloway","Rochdale","George Galloway","23405"
"http://data.parliament.uk/resources/1713600","Department for Work and Pensions","false","2024-04-29","<p>In January 2016, the Department published an impact assessment titled “<a href="https://assets.publishing.service.gov.uk/media/5a803fde40f0b62302692669/impact-of-new-state-pension-longer-term-reserach.pdf" target="_blank">Impact of New State Pension (nSP) on an Individual’s Pension Entitlement – Longer Term Effects of nSP</a>”. This included an assessment of the impact that contracting out could have on an individual’s ability to achieve the full rate of the new State Pension.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-04-29T15:48:35.933Z","http://data.parliament.uk/resources/1713600/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-24","State Retirement Pensions: National Insurance Contributions","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential impact of the rules on the level of National Insurance contributions that are required to receive the full State Pension on people who contracted out.","false","Biography information for Tom Hunt","Ipswich","Tom Hunt","23598"
"http://data.parliament.uk/resources/1713695","Department for Work and Pensions","false","2024-04-29","<p>DWP has not assessed or analysed the impact on any groups over the last 12 month. We have robust processes around managing our prosecutions and apply our policies consistently across all groups.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-04-29T15:49:52.737Z","http://data.parliament.uk/resources/1713695/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-24","Social Security Benefits: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he Department has made of the potential impact of financial (a) hardship and (b) abuse on trends in the levels of women prosecuted for benefit fraud in the last 12 months.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","23658"
