"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718795","Foreign, Commonwealth and Development Office","false","2024-05-21","<p>The UK's close and long-standing relationship with Bahrain continues to allow for a genuine and mutually beneficial dialogue, including on individual cases we discuss where allegations relating to human rights are made. Whilst we sometimes comment publicly, we most often engage constructively in private and do not as a matter of course release the details of Ministerial discussions with international counterparts.</p>","Macclesfield","David Rutley",,"2024-05-21T16:33:04.407Z","http://data.parliament.uk/resources/1718795/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-16","Bahrain: Political Prisoners","1","House of Commons","To ask the Deputy Foreign Secretary, pursuant to the Answer of 14 May 2024 to Question 24574 on Bahrain: Political Prisoners, if he will list the individual human rights cases discussed with Bahrain Foreign Minister Al Zayani on 22 April 2024.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","26762"
"http://data.parliament.uk/resources/1718493","Foreign, Commonwealth and Development Office","false","2024-05-21","<p>The FCDO continues to discuss human rights regularly with Bahrain, including some individual cases where appropriate and when specific allegations relating to them are raised.  Whilst we sometimes comment publicly, we also engage constructively in private. The FCDO has not made recent representations to Bahrain on the release of the individuals mentioned in Question 24574.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-05-21T08:34:08.337Z","http://data.parliament.uk/resources/1718493/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-15","Bahrain: Political Prisoners","1","House of Commons","To ask the Deputy Foreign Secretary, pursuant to the Answer of 14 May 2024 to Question 24574 on Bahrain: Political Prisoners, which individual cases his Department are monitoring; and whether he has made recent representations to his Bahraini counterpart on their releases.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","26616"
"http://data.parliament.uk/resources/1715380","Foreign, Commonwealth and Development Office","false","2024-05-14","<p>The FCDO continues to follow matters that relate to human rights within Bahrain closely, including some individual cases. The Minister of State for the Middle East, Lord (Tariq) Ahmad of Wimbledon, discussed human rights with Bahrain Foreign Minister Al Zayani on 22 April. The UK remains committed to supporting reforms in Bahrain and to encouraging the government to meet its human rights commitments.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-05-14T15:48:25.997Z","http://data.parliament.uk/resources/1715380/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-01","Bahrain: Political Prisoners","1","House of Commons","To ask the Deputy Foreign Secretary, if he will make representations to his Bahraini counterpart on the release of (a) Sheikh Ali Salman, (b) Abdulhadi al-Khawaja, (c) Hassan Mushaima and (d) other members of the political opposition in that country.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","24574"
"http://data.parliament.uk/resources/1665102","Foreign, Commonwealth and Development Office","false","2023-10-19","<p>The FCDO is aware of reporting about the court proceedings referenced in the press release. We have previously been assured in other cases (where individuals linked to one charge are tried together) that an individual's right to separate legal representation of their choice is guaranteed by law. We continue to encourage allegations of torture or mistreatment to be reported to the appropriate national oversight body whose duty it is to carry out full and independent investigations into such claims.</p>","Macclesfield","David Rutley",,"2023-10-19T16:19:13.577Z","http://data.parliament.uk/resources/1665102/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-16","Bahrain: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the press release by the Bahrain Institute for Rights and Democracy entitled Bahrain convicts 13 political prisoners in a mass trial amid credible torture allegations, published on 28 September 2023, whether his Department holds information on alleged use of (a) mass trials and (b) torture in Bahrain; and if he will make a statement.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","202795"
"http://data.parliament.uk/resources/1643426","Home Office","false","2023-06-19","<p>The Home Office does not comment on individual cases.</p>","Tonbridge and Malling","Tom Tugendhat",,"2023-06-19T14:55:51.607Z","http://data.parliament.uk/resources/1643426/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-06-09","Bahrain: Political Prisoners","1","House of Commons","To ask the Secretary of State for the Home Department, whether she held discussions with the Interior Minister of Bahrain on (a) Hassan Mushaima, (b) Abduljalil al-Singace, (c) Abdulhadi Al-Khawaja, (d) Abdulwahab Husain, (e) Sheikh Mohammed Habib al-Muqdad, (f) Mohammed Ramadhan and (g) Husain Moosa in April 2023.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","188745"
"http://data.parliament.uk/resources/1605661","Foreign, Commonwealth and Development Office","false","2023-03-23","<p>Our close and long-standing ties with Bahrain allow UK Ministers and senior officials to raise sensitive human rights issues, including individual cases, regularly, privately and effectively. Lord (Tariq) Ahmad raised a range of human rights topics during his visit to Bahrain on Sunday 12 February, including the individual case mentioned. We encourage those with concerns to raise them directly with the appropriate Bahraini oversight body.</p>","Macclesfield","David Rutley","169493","2023-03-23T16:34:57.613Z","http://data.parliament.uk/resources/1605661/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-20","Bahrain: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the oral contribution by the Leader of the House of 22 July 2022, Official Report, column 1133, what recent steps he has taken to encourage the Government of Bahrain to return Dr al-Singace’s research and release him and other political opposition leaders immediately and unconditionally.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","169488"
"http://data.parliament.uk/resources/1586181","Foreign, Commonwealth and Development Office","false","2023-02-27","<p>The FCDO continues to follow matters that relate to human rights within Bahrain closely, including some individual cases. The Minister of State for the Middle East, Lord (Tariq) Ahmad of Wimbledon, recently raised a range of human rights concerns during his visit to Bahrain on Sunday 12 February.</p>","Macclesfield","David Rutley",,"2023-02-27T16:17:30.003Z","http://data.parliament.uk/resources/1586181/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-17","Bahrain: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to the Answer of 13 December 2022 to Question 102994 on Bahrain: Political Prisoners, what progress has been made on the human rights of (a) Hassan Mushaima, (b) Abduljalil al-Singace, (c) Abdulhadi Al-Khawaja, (d) Abdulwahab Husain, (e) Sheikh Mohammed Habib al-Muqdad, (f) Mohammed Ramadhan and (g) Husain Moosa following the Foreign Secretary's meetings on 19 and 20 November 2022.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","147094"
"http://data.parliament.uk/resources/1551321","Foreign, Commonwealth and Development Office","false","2022-12-22","<p>I refer the honourable Member to the answer given on 13 December 2022 to Question 102994, the answer can be found on the Q&amp;A web pages on https://questions-statements.parliament.uk/written-questions/detail/2022-12-05/102994</p>","Macclesfield","David Rutley",,"2022-12-22T18:51:59.707Z","http://data.parliament.uk/resources/1551321/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-12-13","Bahrain: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to the Answer of 13 December 2022 to Question 102994, which individual cases were raised during the Foreign Secretary's meetings with (a) the Bahrain Foreign Minister on 19 November 2022 and (b) with HRH the Crown Prince & Prime Minister of Bahrain on 20 November 2022.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","109821"
"http://data.parliament.uk/resources/1548381","Foreign, Commonwealth and Development Office","false","2022-12-13","<p>The UK continues to follow developments on matters that relate to human rights within Bahrain. Our close and long-standing ties with Bahrain allow UK Ministers and senior officials to raise sensitive human rights issues, including individual cases, regularly, privately and effectively. The topic of human rights was raised in the Foreign Secretary's meetings with the Bahrain Foreign Minister on 19 November 2022 and with HRH the Crown Prince &amp; Prime Minister of Bahrain on 20 November 2022.</p>","Macclesfield","David Rutley","102994","2022-12-13T15:53:49.9Z","http://data.parliament.uk/resources/1548381/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-12-05","Bahrain: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to the Answer of 2 December 2022 to Question 92357 on Bahrain: Political Prisoners, whether he raised (a) human rights and (b) the cases of (i) Hassan Mushaima, (ii) Abduljalil al-Singace, (iii) Abdulhadi Al-Khawaja, (iv) Abdulwahab Husain, (v) Sheikh Mohammed Habib al-Muqdad, (vi) Mohammed Ramadhan or (vii) Husain Moosa by name during his meeting with Bahrain’s Foreign Minister on 19 November 2022.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","102993"
"http://data.parliament.uk/resources/1548382","Foreign, Commonwealth and Development Office","false","2022-12-13","<p>The UK continues to follow developments on matters that relate to human rights within Bahrain. Our close and long-standing ties with Bahrain allow UK Ministers and senior officials to raise sensitive human rights issues, including individual cases, regularly, privately and effectively. The topic of human rights was raised in the Foreign Secretary's meetings with the Bahrain Foreign Minister on 19 November 2022 and with HRH the Crown Prince &amp; Prime Minister of Bahrain on 20 November 2022.</p>","Macclesfield","David Rutley","102993","2022-12-13T15:53:49.93Z","http://data.parliament.uk/resources/1548382/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-12-05","Bahrain: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to the Answer of 2 December 2022 to Question 92357 on Bahrain: Political Prisoners, whether he raised (a) human rights and (b) the cases of (i) Hassan Mushaima, (ii) Abduljalil al-Singace, (iii) Abdulhadi Al-Khawaja, (iv) Abdulwahab Husain, (v) Sheikh Mohammed Habib al-Muqdad, (vi) Mohammed Ramadhan or (vii) Husain Moosa by name during his meeting with the Prime Minister of Bahrain on 19 November 2022.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","102994"
