"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/837777","Department for Transport","false","2018-02-14","<p>The remuneration of employees of Virgin Trains East Coast is a contractual matter for the business.</p>","Orpington","Joseph Johnson","2018-02-14T10:39:55.733Z","http://data.parliament.uk/resources/837777/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-02-06","East Coast Rail Franchise: Incentives","1","House of Commons","To ask the Secretary of State for Transport, if he will obtain confirmation from Virgin and Stagecoach that none of the Directors working in the East Coast franchise have received or will receive bonuses.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","126808"
"http://data.parliament.uk/resources/837802","Department for Transport","false","2018-02-12","<p>HM Treasury has already allocated departments nearly £700 million to prepare for Brexit: £412m for DIT, FCO and DExEU over the parliament at Autumn Statement 2016 and nearly £300m across a number of departments from the Reserve in 17/18 – The Department for Transport received £5.6m of this funding.</p><p> </p><p>At Autumn Budget 2017 HM Treasury made another £3bn of additional funding available over 18/19 and 19/20 – £1.5bn in each year. We are currently working with HM Treasury to determine our allocation for 18/19 with the aim to agree this soon.</p><p> </p><p>Departmental allocations for 19/20 will be agreed later on in the year and decisions on funding in 20/21 and beyond will be decided at the next Spending Review. This is because requirements in these years will be heavily affected by what is agreed in our negotiations with the EU.</p>","Epsom and Ewell","Chris Grayling","2018-02-12T14:12:14.38Z","http://data.parliament.uk/resources/837802/answer","Biography information for Chris Grayling","27","Transport","Transport","2018-02-06","Department for Transport: Brexit","1","House of Commons","To ask the Secretary of State for Transport, how much his Department plans to spend on projects relating to the UK leaving the EU in the next five years; and if he will list the projects to which that funding has been assigned.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","126833"
"http://data.parliament.uk/resources/837858","Department for Transport","false","2018-02-20","<p>Roads funding in the UK is a devolved matter. Government funding for electric charging points on the strategic road network, through the Road Investment Strategy, applies in England only.</p>","Hereford and South Herefordshire","Jesse Norman","2018-02-20T12:08:07.467Z","http://data.parliament.uk/resources/837858/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-02-06","Electric Vehicles: Wales","1","House of Commons","To ask the Secretary of State for Transport, whether the criteria for Government funding to ensure that one electric charging point at every 20 miles on the strategic road network are planned to apply in Wales.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","126888"
"http://data.parliament.uk/resources/837859","Department for Transport","false","2018-02-20","<p>Highways England’s target in the Road Investment Strategy (2015 – 2020), to ensure there is a chargepoint every 20 miles along 95% of the strategic road network, only applies to England. The Scottish Government, Welsh Government and Northern Ireland Executive receive Barnett consequentials on this funding in the usual way.</p>","Hereford and South Herefordshire","Jesse Norman","2018-02-20T12:05:06.873Z","http://data.parliament.uk/resources/837859/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-02-06","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential Barnett consequentials for the devolved administrations of projects to install electric charging points at every 20 miles on the strategic road network in (a) Wales, (b) Scotland and (c) Northern Ireland.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","126889"
"http://data.parliament.uk/resources/837860","Department for Transport","false","2018-02-20","<p>The Department for Transport does not hold information on the number of electric vehicle chargepoints per 100 miles of the strategic road network in England and Wales.</p>","Hereford and South Herefordshire","Jesse Norman","2018-02-20T12:19:54.133Z","http://data.parliament.uk/resources/837860/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-02-06","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, how many electric charging points there are per 100 miles of strategic road network in (a) England and (b) Wales.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","126890"
"http://data.parliament.uk/resources/837861","Department for Transport","false","2018-02-20","<p>The Department for Transport does not hold information on the number of electric vehicle chargepoints per 20 miles of motorway and A roads in Wales.</p>","Hereford and South Herefordshire","Jesse Norman","2018-02-20T12:22:39.58Z","http://data.parliament.uk/resources/837861/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-02-06","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the number of electric charging points per 20 miles of (a) motorway and (b) A road in Wales.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","126891"
"http://data.parliament.uk/resources/837862","Department for Transport","false","2018-02-20","<p>To date, no Local Authorities in Wales have applied to the On-street Residential Chargepoint Scheme.</p>","Hereford and South Herefordshire","Jesse Norman","2018-02-20T12:25:15.243Z","http://data.parliament.uk/resources/837862/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-02-06","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, how much funding each local authority in Wales has applied for through the On-Street Residential Chargepoint Scheme for electric car charging points.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","126892"
"http://data.parliament.uk/resources/837866","Department for Transport","false","2018-02-14","<p>The CJEU’s judgment of 13 July 2017 in case C-368/16 Assens Havn v Navigators Management (UK) Ltd, concerned an insurance policy covering liability relating to shipping. The Court decided that the provisions in Council Regulation (EC) No 44/2001, dealing with the validity of jurisdiction clauses in insurance contracts relating to shipping, must be interpreted as meaning that a victim entitled to bring a direct action against an insurer in his home jurisdiction is not bound by any agreement on jurisdiction concluded between the insurer and the insured. This judgment does not directly affect motor vehicle owners involved in a traffic accident. In the case of contracts for compulsory motor insurance, the rules (now set out in Regulation 1215/2012 which replaced Regulation 44/2001) restrict the ability of contracting parties to enter into jurisdiction clauses, and ensure that policy holders are protected. A direct right of action against the insurer by an injured party, exercisable in the injured party’s home jurisdiction under Regulation 1215/2012, is provided for by article 18 of the Motor Insurance Directive (Directive 2009/103/EC). The Lord Chancellor transposed this requirement into UK law through the European Communities (Rights Against Insurers) Regulations 2002.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-02-14T10:44:59.023Z","http://data.parliament.uk/resources/837866/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-02-06","Motor Insurance: EU Law","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the effect on vehicle owners of the ruling by the European Court of Justice of 13 July 2017 on third party insurance for vehicles.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","126896"
"http://data.parliament.uk/resources/837891","Department for Transport","false","2018-02-14","<p>Net support to the rail industry in Great Britain by the Department for Transport (DfT) is shown in the table below.</p><p> </p><p>The figures represent the net contribution made by the Department and are offset against payments received from the industry, such as the overall premium paid by Train Operating Companies (TOCs).</p><p><strong> </strong></p><p><strong>Department for Transport net support to the rail industry<sup>1</sup></strong></p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>£million (nominal)</strong></p></td></tr><tr><td><p>2009-10</p></td><td><p>3,887</p></td></tr><tr><td><p>2010-11</p></td><td><p>3,401</p></td></tr><tr><td><p>2011-12</p></td><td><p>3,671</p></td></tr><tr><td><p>2012-13</p></td><td><p>4,403</p></td></tr><tr><td><p>2013-14</p></td><td><p>4,412</p></td></tr><tr><td><p>2014-15</p></td><td><p>3,996</p></td></tr><tr><td><p>2015-16</p></td><td><p>3,855</p></td></tr><tr><td><p>2016-17</p></td><td><p>3,339</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr></tbody></table><p><em><sup>1</sup></em><em> Excludes support from the Scottish and Welsh Governments</em></p><p><em>Source: DfT</em></p><p> </p>","Orpington","Joseph Johnson","2018-02-14T11:08:17.803Z","http://data.parliament.uk/resources/837891/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-02-06","Railways: Expenditure","1","House of Commons","To ask the Secretary of State for Transport, how much money his Department has spent on UK railways in each year since 2010.","false","Biography information for Bim Afolami","Hitchin and Harpenden","Bim Afolami","126921"
"http://data.parliament.uk/resources/837908","Department for Transport","false","2018-02-20","<p>As set out in the Statement of Funds Available, we expect around £47.9bn to be spent on the railway between 2019 and 2024, with up to £34.7bn to be provided directly via Government grant. This will include funding to improve accessibility across the network.</p><p> </p><p>We are now working with Network Rail to provide further confidence in the volumes and costs involved in this portfolio and we will publish the details of how the funding will be allocated once Network Rail’s detailed business plans have been scrutinised by the independent regulator, the Office of Rail and Road later this year.</p>","Orpington","Joseph Johnson","2018-02-20T12:57:24.263Z","http://data.parliament.uk/resources/837908/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-02-06","Railway Stations: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the oral contribution of 5 February 2018, Official Report, column 1248 on railway station accessibility, when he plans to make a decision on the funding to be allocated to station accessibility improvement works in Control Period 6.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","126938"
